﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5646359,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 558
https://www.biodiversitylibrary.org/page/12553493,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 23
https://www.biodiversitylibrary.org/page/18294916,Book,"A catalogue of the British non-parasitical worms in the collection of the British Museum  ",London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 23
https://www.biodiversitylibrary.org/page/38577818,Book,"A monograph of the British marine annelids  ",London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 156
https://www.biodiversitylibrary.org/page/13883797,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 561
https://www.biodiversitylibrary.org/page/9631101,Journal,"Notes from the Royal Zoological Museum of the Netherlands at Leyden  ",Leyden,E.J. Brill,1879,"Schlegel, H.     (Hermann), 1804 -1884",v.1 (1879),English,Page 222
https://www.biodiversitylibrary.org/page/18805019,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 74
https://www.biodiversitylibrary.org/page/18805018,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 73
https://www.biodiversitylibrary.org/page/18804948,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/10600025,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 74
https://www.biodiversitylibrary.org/page/18805351,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 334
https://www.biodiversitylibrary.org/page/899014,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 38
