﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031214,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 72
https://www.biodiversitylibrary.org/page/62681004,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 229
https://www.biodiversitylibrary.org/page/63285920,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 251
https://www.biodiversitylibrary.org/page/63286407,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 738
https://www.biodiversitylibrary.org/page/63286427,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 758
https://www.biodiversitylibrary.org/page/46862006,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 410
https://www.biodiversitylibrary.org/page/53000083,Book,"Perú, Medio Putumayo-Algodón  ",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 374
https://www.biodiversitylibrary.org/page/46278690,Book,"Perú : Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 279
https://www.biodiversitylibrary.org/page/46262744,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/46412572,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 233
