﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620065,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 233
https://www.biodiversitylibrary.org/page/33528062,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 233
https://www.biodiversitylibrary.org/page/9299725,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1881,"Senckenbergische Naturforschende Gesellschaft.       ",1881-1882,German,Page 37
https://www.biodiversitylibrary.org/page/42897748,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 175
https://www.biodiversitylibrary.org/page/5033704,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 175
https://www.biodiversitylibrary.org/page/54341225,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 31
https://www.biodiversitylibrary.org/page/11422978,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 19
https://www.biodiversitylibrary.org/page/10951675,Book,"Index testaceologicus, an illustrated catalogue of British and foreign shells, containing about 2,800 figures accurately coloured after nature  ",London,Willis and Sotheran,1856,"Wood, W.     (William), 1774 -1857",,English,Page 218
https://www.biodiversitylibrary.org/page/15863788,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 355
https://www.biodiversitylibrary.org/page/11041764,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 284
https://www.biodiversitylibrary.org/page/24091153,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 284
https://www.biodiversitylibrary.org/page/23595837,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 284
https://www.biodiversitylibrary.org/page/31107504,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1881,"Deutsche Malakozoologische Gesellschaft       ",jahrg.13 (1881),German,Page 4
https://www.biodiversitylibrary.org/page/8497133,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/62619100,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 78
https://www.biodiversitylibrary.org/page/2935493,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 1,Spanish,Page 171
https://www.biodiversitylibrary.org/page/34258525,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 21
https://www.biodiversitylibrary.org/page/34258538,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 34
