﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072636,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 136
https://www.biodiversitylibrary.org/page/40854913,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 518
https://www.biodiversitylibrary.org/page/6455080,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 11
https://www.biodiversitylibrary.org/page/6455097,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 28
https://www.biodiversitylibrary.org/page/31660837,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 49
https://www.biodiversitylibrary.org/page/5033344,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 469
https://www.biodiversitylibrary.org/page/42959609,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 469
https://www.biodiversitylibrary.org/page/34143880,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 133
https://www.biodiversitylibrary.org/page/14831543,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)  ",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 158
https://www.biodiversitylibrary.org/page/14831571,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)  ",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 186
https://www.biodiversitylibrary.org/page/23832648,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 119
https://www.biodiversitylibrary.org/page/10952094,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 119
https://www.biodiversitylibrary.org/page/10838515,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 281
https://www.biodiversitylibrary.org/page/63099322,Journal,"Journal of conchology  ",London,D. Bogue,1924,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 136
https://www.biodiversitylibrary.org/page/34337804,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.2,German,Page 118
https://www.biodiversitylibrary.org/page/34337805,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.2,German,Page 119
https://www.biodiversitylibrary.org/page/34337737,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.2,German,Page 51
https://www.biodiversitylibrary.org/page/34337713,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.2,German,Page 27
https://www.biodiversitylibrary.org/page/9575475,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1867,"Naturforschende Gesellschaft in Zürich.       ",v.12-13 (1867-1868),German,Page 280
https://www.biodiversitylibrary.org/page/16300580,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 80
