﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402588,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 119
https://www.biodiversitylibrary.org/page/4868530,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.1 (1909-1912),English,Page 195
https://www.biodiversitylibrary.org/page/4868361,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.1 (1909-1912),English,Page 62
https://www.biodiversitylibrary.org/page/4868386,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.1 (1909-1912),English,Page 81
https://www.biodiversitylibrary.org/page/4871446,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 61
https://www.biodiversitylibrary.org/page/4871554,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 151
https://www.biodiversitylibrary.org/page/4871574,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 165
https://www.biodiversitylibrary.org/page/4871555,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 152
https://www.biodiversitylibrary.org/page/39056462,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 156
https://www.biodiversitylibrary.org/page/39056323,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 39
https://www.biodiversitylibrary.org/page/39056388,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 94
https://www.biodiversitylibrary.org/page/48103278,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/11373319,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 36
https://www.biodiversitylibrary.org/page/11373320,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 37
https://www.biodiversitylibrary.org/page/23373827,Book,"History of the British marine Polyzoa  ",London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 4
https://www.biodiversitylibrary.org/page/3164215,Book,"A history of the British marine Polyzoa  ",London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 6
https://www.biodiversitylibrary.org/page/39191557,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/37568806,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568500,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713811,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 92
https://www.biodiversitylibrary.org/page/48150961,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/44122350,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1879,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1879,German,Page 956
https://www.biodiversitylibrary.org/page/55013635,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 377
https://www.biodiversitylibrary.org/page/30422473,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1888,"Royal Dublin Society.       ",new ser.:v.6 (1888-1890),English,Page 612
https://www.biodiversitylibrary.org/page/42788285,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,
https://www.biodiversitylibrary.org/page/35345321,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 195
https://www.biodiversitylibrary.org/page/26248753,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1890,"Royal Society of South Australia       ",v.13 (1889-1890),English,
https://www.biodiversitylibrary.org/page/30016225,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1890,"Field Naturalists' Club of Victoria.       ",v.7 (1890-1891),English,Page 137
https://www.biodiversitylibrary.org/page/10112989,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 68
