﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29516739,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 13
https://www.biodiversitylibrary.org/page/9771721,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 162
https://www.biodiversitylibrary.org/page/9839212,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 40
https://www.biodiversitylibrary.org/page/62077292,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/62077551,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 663
https://www.biodiversitylibrary.org/page/62125734,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 133
https://www.biodiversitylibrary.org/page/5604747,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/4177387,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/35343615,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/35343617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 55
