﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15688339,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 406
https://www.biodiversitylibrary.org/page/18637713,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 406
https://www.biodiversitylibrary.org/page/29647191,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 129
https://www.biodiversitylibrary.org/page/15115236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 131
https://www.biodiversitylibrary.org/page/6393485,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 66
https://www.biodiversitylibrary.org/page/6394009,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 126
https://www.biodiversitylibrary.org/page/41723073,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 3
https://www.biodiversitylibrary.org/page/41723076,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/45384319,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 198
https://www.biodiversitylibrary.org/page/45356239,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 125
https://www.biodiversitylibrary.org/page/3191119,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 10
https://www.biodiversitylibrary.org/page/63535097,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 102
https://www.biodiversitylibrary.org/page/18870908,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 34
https://www.biodiversitylibrary.org/page/18870907,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 33
https://www.biodiversitylibrary.org/page/18870996,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
https://www.biodiversitylibrary.org/page/2049377,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 34
https://www.biodiversitylibrary.org/page/2049378,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 35
https://www.biodiversitylibrary.org/page/2049465,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,
https://www.biodiversitylibrary.org/page/2049376,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 33
https://www.biodiversitylibrary.org/page/40758416,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 524
https://www.biodiversitylibrary.org/page/40758439,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 547
https://www.biodiversitylibrary.org/page/6306137,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 524
https://www.biodiversitylibrary.org/page/6306160,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 547
https://www.biodiversitylibrary.org/page/22708387,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 228
https://www.biodiversitylibrary.org/page/16292904,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 474
https://www.biodiversitylibrary.org/page/32253139,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 27
https://www.biodiversitylibrary.org/page/10104964,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ","17, 1904",French,
https://www.biodiversitylibrary.org/page/10104966,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ","17, 1904",French,Page 189
https://www.biodiversitylibrary.org/page/10947491,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2132
https://www.biodiversitylibrary.org/page/11063623,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 131
https://www.biodiversitylibrary.org/page/32117680,Book,"Die Molluskenfauna des Eisfjordes  ",Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 36
https://www.biodiversitylibrary.org/page/32117683,Book,"Die Molluskenfauna des Eisfjordes  ",Stockholm,Almqvist & Wiksell,1915,"Odhner, Nils Hj.     (Nils Hjalmar), 1884 -1973",,German,Page 39
https://www.biodiversitylibrary.org/page/44227489,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1905,,Bd.27 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/38924982,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 4
https://www.biodiversitylibrary.org/page/52081400,Book,"Les variations et leur h©♭r©♭dit©♭ chez les mollusques  ",Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 602
https://www.biodiversitylibrary.org/page/14456630,Book,"Les variations et leur hérédité chez les mollusques  ",Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 602
https://www.biodiversitylibrary.org/page/37065155,Book,"Verhandlungen des VIII. Internationalen Zoologen-Kongresses zu Graz, 15.-20. August, 1910  ",Jena,G. Fischer,1912,,,German,Page 310
https://www.biodiversitylibrary.org/page/35775848,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1904,"Naturhistoriske forening i Kjøbenhavn.       ",1904,Danish,
https://www.biodiversitylibrary.org/page/35776155,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1904,"Naturhistoriske forening i Kjøbenhavn.       ",1904,Danish,Page 304
https://www.biodiversitylibrary.org/page/35776157,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1904,"Naturhistoriske forening i Kjøbenhavn.       ",1904,Danish,Page 306
https://www.biodiversitylibrary.org/page/28055368,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1984,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 11-13 (1984-86),German,Page 125
https://www.biodiversitylibrary.org/page/51505785,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/51505813,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 48
https://www.biodiversitylibrary.org/page/9735797,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 244
