﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 221
https://www.biodiversitylibrary.org/page/56913064,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1362
https://www.biodiversitylibrary.org/page/55285052,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 99
https://www.biodiversitylibrary.org/page/3294246,Book,"A catalogue of the shells, arranged according to the Lamarckian system; together with descriptions of new or rare species, contained in the collection of John C. Jay  ",New York and London,Wiley & Putnam,1839,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 68
https://www.biodiversitylibrary.org/page/11632442,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 152
https://www.biodiversitylibrary.org/page/12939269,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 152
https://www.biodiversitylibrary.org/page/15916312,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits  ",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 41
https://www.biodiversitylibrary.org/page/22551857,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 152
https://www.biodiversitylibrary.org/page/10944348,Book,"The conchologist  ",Boston,"Russell, Odiorne & Metcalf",1834,"Warren, John.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/16088051,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 118
