﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16329041,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 567
https://www.biodiversitylibrary.org/page/36265438,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/30324582,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/44899119,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 40
https://www.biodiversitylibrary.org/page/24623977,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 177
https://www.biodiversitylibrary.org/page/4614866,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 177
https://www.biodiversitylibrary.org/page/7570515,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1878,"Provancher, L.     (Léon), 1820 -1892",t.10=[no.109-120] (1878),French,Page 71
https://www.biodiversitylibrary.org/page/51380384,Book,"Preliminary report of the United States Geological Survey of Montana, and portions of adjacent territories : being a fifth annual report of progress",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 389
https://www.biodiversitylibrary.org/page/33545243,Book,"Revision of the tenebrionidae of America, north of Mexico",Philadelphia,American Philosophical Society,1870,"American Philosophical Society.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/7506981,Journal,Transactions of the American Entomological Society,Philadelphia,The Society,1868,"American Entomological Society.       ",v.1 (1867-1868),English,Page 396
https://www.biodiversitylibrary.org/page/7540979,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 201
https://www.biodiversitylibrary.org/page/36393194,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1870,"American Philosophical Society.       ",new ser.:v.14 (1870-1871),,Page 272
https://www.biodiversitylibrary.org/page/14682121,Journal,Transactions of the Entomological Society of London,London,The Society,1896,"Royal Entomological Society of London       ",1896,English,Page 26
https://www.biodiversitylibrary.org/page/9849745,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 183
