﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542353,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/44661322,Journal,"Annual report of the United States Geological Survey to the Secretary of the Interior  ",Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 474
https://www.biodiversitylibrary.org/page/34756390,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/53226694,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/53226699,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 79
https://www.biodiversitylibrary.org/page/53226702,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/25231140,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 28
https://www.biodiversitylibrary.org/page/7734599,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 420
https://www.biodiversitylibrary.org/page/35014918,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 751
https://www.biodiversitylibrary.org/page/35014722,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 555
https://www.biodiversitylibrary.org/page/40511123,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 420
https://www.biodiversitylibrary.org/page/52212373,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.511 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/52292324,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 80
https://www.biodiversitylibrary.org/page/52292332,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/52292329,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/56388491,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 41
https://www.biodiversitylibrary.org/page/56388489,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 39
https://www.biodiversitylibrary.org/page/56388492,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2016,"Los Angeles County Museum of Natural History.       ",no. 524:pt.2-3 (2016),English,Page 42
https://www.biodiversitylibrary.org/page/22598820,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1533
https://www.biodiversitylibrary.org/page/49470076,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/50508084,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 109
https://www.biodiversitylibrary.org/page/50508083,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/50508384,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/50508048,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 73
https://www.biodiversitylibrary.org/page/49523307,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 59
https://www.biodiversitylibrary.org/page/3215621,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 56
https://www.biodiversitylibrary.org/page/51638735,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/62155253,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.2-3 (2021:Apr.-Jul.),English,Page 144
