﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555849,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 175
https://www.biodiversitylibrary.org/page/10367401,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 269
https://www.biodiversitylibrary.org/page/47094606,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 89
https://www.biodiversitylibrary.org/page/2408251,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1842,"Berwickshire Naturalists' Club.       ",1842-1849,,Page 21
https://www.biodiversitylibrary.org/page/57337030,Book,"Insects at home : being a popular account of all those insects which are useful or destructive, and minutely describing their structure, habits, and transformations ...  ",Philadelphia,William Rutter & Company,1873,"Wood, J. G.     (John George), 1827 -1889",,English,Page 47
https://www.biodiversitylibrary.org/page/57336954,Book,"Insects at home : being a popular account of all those insects which are useful or destructive, and minutely describing their structure, habits, and transformations ...  ",Philadelphia,William Rutter & Company,1873,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/11726606,Book,"Insects at home : being a popular account of all those insects which are useful or destructive, and minutely describing their structure, habits, and transformations  ",New York,John B. Alden,1884,"Wood, J. G.     (John George), 1827 -1889",,English,Page 47
https://www.biodiversitylibrary.org/page/11726567,Book,"Insects at home : being a popular account of all those insects which are useful or destructive, and minutely describing their structure, habits, and transformations  ",New York,John B. Alden,1884,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/24709313,Book,"Insects at home; being a popular account of insects, their structure, habits and transformations  ",New York,Scribner,1872,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/24709392,Book,"Insects at home; being a popular account of insects, their structure, habits and transformations  ",New York,Scribner,1872,"Wood, J. G.     (John George), 1827 -1889",,English,Page 47
https://www.biodiversitylibrary.org/page/24002474,Book,"Insects at home, being a popular account of those insects which are useful or destructive and minutely describing their structure, habits, etc  ",New York,Alden,1884,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/59784556,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1947,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1947),French,p. 117
https://www.biodiversitylibrary.org/page/12343413,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1911,"Russkoe entomologicheskoe obshchestvo       ",t.11 (1911),Russian,Page IX
https://www.biodiversitylibrary.org/page/10656043,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 265
https://www.biodiversitylibrary.org/page/39803620,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1845,,v.3 (1845),English,Page 1094
