﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368814,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 229
https://www.biodiversitylibrary.org/page/32369046,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 461
https://www.biodiversitylibrary.org/page/32368590,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/32369028,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369060,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 475
https://www.biodiversitylibrary.org/page/16066203,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
https://www.biodiversitylibrary.org/page/23927285,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 5
https://www.biodiversitylibrary.org/page/23927311,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927516,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 217
https://www.biodiversitylibrary.org/page/23927760,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 461
https://www.biodiversitylibrary.org/page/23927528,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 229
https://www.biodiversitylibrary.org/page/23927774,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 475
https://www.biodiversitylibrary.org/page/12109463,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 140
https://www.biodiversitylibrary.org/page/12109414,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 91
https://www.biodiversitylibrary.org/page/12109499,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/12109500,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/2219501,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 140
https://www.biodiversitylibrary.org/page/2219530,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/2219531,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/12427053,Book,"Zoologische ergebnisse einer im auftrage  ",Leipzig,Wilhelm Engelmann,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 3
