﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58616473,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 27
https://www.biodiversitylibrary.org/page/56867246,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/15106907,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/50218104,Book,"Checklist of Wisconsin dragonflies  ",[Place of publication not identified],[publisher not identified],1993,"Wisconsin Entomological Society.       ",no.2 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/41576356,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 251
https://www.biodiversitylibrary.org/page/59795004,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1998,"Maryland Entomological Society.       ",v.4:no.2 (1998),,Page 30
https://www.biodiversitylibrary.org/page/50423504,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,1993,"Wisconsin Entomological Society.       ",v.20:no.2 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/54404204,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/16338795,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 7
https://www.biodiversitylibrary.org/page/38712116,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 235
https://www.biodiversitylibrary.org/page/33975956,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 235
