﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/718772,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 620
https://www.biodiversitylibrary.org/page/718773,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 621
https://www.biodiversitylibrary.org/page/35768519,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",no.61-63 (1906-1909),English,Page 38
https://www.biodiversitylibrary.org/page/35768584,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",no.61-63 (1906-1909),English,Page IX
https://www.biodiversitylibrary.org/page/35768586,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",no.61-63 (1906-1909),English,Page 67
https://www.biodiversitylibrary.org/page/35768637,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",no.61-63 (1906-1909),English,Page 36
https://www.biodiversitylibrary.org/page/35768674,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",no.61-63 (1906-1909),English,Page 67
https://www.biodiversitylibrary.org/page/12449035,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 4
https://www.biodiversitylibrary.org/page/12449059,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 28
https://www.biodiversitylibrary.org/page/12449068,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 35
https://www.biodiversitylibrary.org/page/12449074,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 41
https://www.biodiversitylibrary.org/page/12449078,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 45
https://www.biodiversitylibrary.org/page/12449080,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Plate II
https://www.biodiversitylibrary.org/page/12449094,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",no.69-73 (1907-1908),English,Page 57
https://www.biodiversitylibrary.org/page/12085782,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 53
https://www.biodiversitylibrary.org/page/12085807,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 74
https://www.biodiversitylibrary.org/page/12085809,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 76
https://www.biodiversitylibrary.org/page/41936155,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",new ser.:no.63 (1909),English,Page 40
https://www.biodiversitylibrary.org/page/41936230,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",new ser.:no.63 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/41973456,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 8
https://www.biodiversitylibrary.org/page/41973432,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/41973403,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 39
https://www.biodiversitylibrary.org/page/41973415,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 47
https://www.biodiversitylibrary.org/page/41973423,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 55
https://www.biodiversitylibrary.org/page/41973425,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 57
https://www.biodiversitylibrary.org/page/41973429,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",new ser.:no.73 (1908),English,Page 61
https://www.biodiversitylibrary.org/page/41938318,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 53
https://www.biodiversitylibrary.org/page/41938381,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 74
https://www.biodiversitylibrary.org/page/41938383,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/27848035,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 133
https://www.biodiversitylibrary.org/page/39945600,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1917,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 22
https://www.biodiversitylibrary.org/page/5245768,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 620
https://www.biodiversitylibrary.org/page/5245769,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 621
