﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58002509,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 199
https://www.biodiversitylibrary.org/page/56074353,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1985,"Missouri Native Plant Society.       ",v.6:no.1 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/56074625,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1985,"Missouri Native Plant Society.       ",v.6:no.2 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/56082027,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1986,"Missouri Native Plant Society.       ",v.7:no.1 (1986),English,Page 27
https://www.biodiversitylibrary.org/page/12987689,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 313
https://www.biodiversitylibrary.org/page/12987693,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 317
https://www.biodiversitylibrary.org/page/47862746,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 103
https://www.biodiversitylibrary.org/page/47862834,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 191
https://www.biodiversitylibrary.org/page/47862912,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 269
https://www.biodiversitylibrary.org/page/60309841,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 103
https://www.biodiversitylibrary.org/page/60309929,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 191
https://www.biodiversitylibrary.org/page/60310007,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 269
https://www.biodiversitylibrary.org/page/4383804,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 543
https://www.biodiversitylibrary.org/page/4383813,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 552
https://www.biodiversitylibrary.org/page/4384150,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",v.48:no.14-26 (1969-1970),English,Page 888
