﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5870786,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 477
https://www.biodiversitylibrary.org/page/31182373,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/8440922,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 75
https://www.biodiversitylibrary.org/page/47178725,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 224
https://www.biodiversitylibrary.org/page/10919057,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 112
https://www.biodiversitylibrary.org/page/10919121,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 176
https://www.biodiversitylibrary.org/page/53846073,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 3
https://www.biodiversitylibrary.org/page/53846074,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 4
https://www.biodiversitylibrary.org/page/20783543,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page xv
https://www.biodiversitylibrary.org/page/51077807,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 15
https://www.biodiversitylibrary.org/page/49959370,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,
