﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206633,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 257
https://www.biodiversitylibrary.org/page/6950069,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 861
https://www.biodiversitylibrary.org/page/7191923,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 53
https://www.biodiversitylibrary.org/page/1734644,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/18330832,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/21433372,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/12444107,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 549
https://www.biodiversitylibrary.org/page/41865805,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 182
https://www.biodiversitylibrary.org/page/41865806,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 183
https://www.biodiversitylibrary.org/page/1173672,Book,"New Zealand plants and their story  ",Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,
https://www.biodiversitylibrary.org/page/1173660,Book,"New Zealand plants and their story  ",Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 162
https://www.biodiversitylibrary.org/page/34429999,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 385
https://www.biodiversitylibrary.org/page/3295051,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 585
https://www.biodiversitylibrary.org/page/9975518,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 433
https://www.biodiversitylibrary.org/page/3302612,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 285
https://www.biodiversitylibrary.org/page/3302620,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 304
https://www.biodiversitylibrary.org/page/9782288,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 247
https://www.biodiversitylibrary.org/page/9976009,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 252
https://www.biodiversitylibrary.org/page/3297298,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/34222231,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 69
