﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4074551,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 133
https://www.biodiversitylibrary.org/page/13358788,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 17
https://www.biodiversitylibrary.org/page/30150516,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 1005
https://www.biodiversitylibrary.org/page/30150519,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 1008
https://www.biodiversitylibrary.org/page/30150520,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 1009
https://www.biodiversitylibrary.org/page/35588941,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/5544097,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 446
https://www.biodiversitylibrary.org/page/7163020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 354
https://www.biodiversitylibrary.org/page/56835133,Journal,Archives d'anatomie microscopique et de morphologie expérimentale,Paris,Masson,1910,,v.12 JY-N(1910),French,Page 491
https://www.biodiversitylibrary.org/page/36255542,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 266
https://www.biodiversitylibrary.org/page/10288412,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 41
https://www.biodiversitylibrary.org/page/10288508,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 137
https://www.biodiversitylibrary.org/page/29157466,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 41
https://www.biodiversitylibrary.org/page/33013924,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 28
https://www.biodiversitylibrary.org/page/5712364,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 16
https://www.biodiversitylibrary.org/page/9236783,Journal,Atti della Accademia Pontaniana,,,1846,"Accademia Pontaniana.       ",VOL. 5,,Page 355
https://www.biodiversitylibrary.org/page/47328140,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/47316495,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/47316512,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/47316513,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.12 (1905),Italian,
https://www.biodiversitylibrary.org/page/7213118,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 17
https://www.biodiversitylibrary.org/page/33888357,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1870,"Società dei naturalisti e matematici di Modena.       ",anno 5 (1870),Italian,Page 64
https://www.biodiversitylibrary.org/page/33832513,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 272
https://www.biodiversitylibrary.org/page/26415007,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 296
https://www.biodiversitylibrary.org/page/14503148,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 169
https://www.biodiversitylibrary.org/page/14503149,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 170
https://www.biodiversitylibrary.org/page/14503151,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 172
https://www.biodiversitylibrary.org/page/40285991,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,
https://www.biodiversitylibrary.org/page/54794263,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 3
https://www.biodiversitylibrary.org/page/54794264,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1892-1896,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",[v.1-2]=no.1-55 (1892-1896),Italian,Page 4
https://www.biodiversitylibrary.org/page/55046802,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 11
https://www.biodiversitylibrary.org/page/55046813,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 22
https://www.biodiversitylibrary.org/page/55046955,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 22
https://www.biodiversitylibrary.org/page/55046958,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/55046976,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 33
https://www.biodiversitylibrary.org/page/11666422,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 11
https://www.biodiversitylibrary.org/page/11666434,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 23
https://www.biodiversitylibrary.org/page/53648164,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1912,"R. Comitato geologico d'Italia.       ",v.43(1912-1913),Italian,Page 50
https://www.biodiversitylibrary.org/page/12579933,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 68
https://www.biodiversitylibrary.org/page/33983305,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/33983306,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/33983308,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/33983309,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/51392086,Journal,Bollettino della Società geologica italiana,Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 498
https://www.biodiversitylibrary.org/page/51392109,Journal,Bollettino della Società geologica italiana,Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 519
https://www.biodiversitylibrary.org/page/51383213,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,Page 557
https://www.biodiversitylibrary.org/page/51383214,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,Page 558
https://www.biodiversitylibrary.org/page/51383218,Journal,Bollettino della Società geologica italiana,Roma,La Società,1901,"Societa geologica italiana.       ",v.20(1901),Italian,Page 562
https://www.biodiversitylibrary.org/page/51664235,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 548
https://www.biodiversitylibrary.org/page/51664237,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 550
https://www.biodiversitylibrary.org/page/51664241,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 554
https://www.biodiversitylibrary.org/page/51664248,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 561
https://www.biodiversitylibrary.org/page/51664249,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 562
https://www.biodiversitylibrary.org/page/51664251,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 564
https://www.biodiversitylibrary.org/page/51664252,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 565
https://www.biodiversitylibrary.org/page/51664333,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 646
https://www.biodiversitylibrary.org/page/51451431,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 384
https://www.biodiversitylibrary.org/page/51451432,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 385
https://www.biodiversitylibrary.org/page/51451436,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 389
https://www.biodiversitylibrary.org/page/51451437,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 390
https://www.biodiversitylibrary.org/page/51451438,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 391
https://www.biodiversitylibrary.org/page/51451441,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 394
https://www.biodiversitylibrary.org/page/51451449,Journal,Bollettino della Società geologica italiana,Roma,La Società,1910,"Societa geologica italiana.       ",v.29(1910),Italian,Page 402
https://www.biodiversitylibrary.org/page/52004864,Journal,Bollettino della Società geologica italiana,Roma,La Società,1920,"Societa geologica italiana.       ",v.39(1920),Italian,Page 99
https://www.biodiversitylibrary.org/page/52004865,Journal,Bollettino della Società geologica italiana,Roma,La Società,1920,"Societa geologica italiana.       ",v.39(1920),Italian,Page 100
https://www.biodiversitylibrary.org/page/52004875,Journal,Bollettino della Società geologica italiana,Roma,La Società,1920,"Societa geologica italiana.       ",v.39(1920),Italian,Page 110
https://www.biodiversitylibrary.org/page/58687518,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 47
https://www.biodiversitylibrary.org/page/58687519,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 48
https://www.biodiversitylibrary.org/page/58687544,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 73
https://www.biodiversitylibrary.org/page/58687545,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 74
https://www.biodiversitylibrary.org/page/58687547,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 76
https://www.biodiversitylibrary.org/page/58687548,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 77
https://www.biodiversitylibrary.org/page/58688118,Journal,Bollettino della Società geologica italiana,Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 3
https://www.biodiversitylibrary.org/page/58688120,Journal,Bollettino della Società geologica italiana,Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 5
https://www.biodiversitylibrary.org/page/58688125,Journal,Bollettino della Società geologica italiana,Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 10
https://www.biodiversitylibrary.org/page/58688128,Journal,Bollettino della Società geologica italiana,Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 13
https://www.biodiversitylibrary.org/page/58702484,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 266
https://www.biodiversitylibrary.org/page/58702486,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 268
https://www.biodiversitylibrary.org/page/58715261,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 378
https://www.biodiversitylibrary.org/page/58715277,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 394
https://www.biodiversitylibrary.org/page/58715278,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 395
https://www.biodiversitylibrary.org/page/58715280,Journal,Bollettino della Società geologica italiana,Roma,La Società,1911,"Societa geologica italiana.       ",v.30:pt.1 (1911),Italian,Page 397
https://www.biodiversitylibrary.org/page/7679482,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 24
https://www.biodiversitylibrary.org/page/34365726,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 290
https://www.biodiversitylibrary.org/page/54337721,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 447
https://www.biodiversitylibrary.org/page/30164696,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 93
https://www.biodiversitylibrary.org/page/22299217,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 131
https://www.biodiversitylibrary.org/page/22299258,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 172
https://www.biodiversitylibrary.org/page/22299259,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 173
https://www.biodiversitylibrary.org/page/22299260,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.3 (1986),English,Page 174
https://www.biodiversitylibrary.org/page/19354312,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/22322608,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/39263284,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 17
https://www.biodiversitylibrary.org/page/9417325,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 393
https://www.biodiversitylibrary.org/page/8413048,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 393
https://www.biodiversitylibrary.org/page/9395233,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 123
https://www.biodiversitylibrary.org/page/52103855,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1965,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 18
https://www.biodiversitylibrary.org/page/52130277,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 56
https://www.biodiversitylibrary.org/page/38924201,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 71
https://www.biodiversitylibrary.org/page/38924254,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 124
https://www.biodiversitylibrary.org/page/38924307,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 177
https://www.biodiversitylibrary.org/page/34743871,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 187
https://www.biodiversitylibrary.org/page/34744132,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 448
https://www.biodiversitylibrary.org/page/34744436,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 752
https://www.biodiversitylibrary.org/page/62193974,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 51
https://www.biodiversitylibrary.org/page/62194120,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 197
https://www.biodiversitylibrary.org/page/6354299,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 54
https://www.biodiversitylibrary.org/page/8266608,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 66
https://www.biodiversitylibrary.org/page/41502713,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 466
https://www.biodiversitylibrary.org/page/56184198,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 10
https://www.biodiversitylibrary.org/page/16271993,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/16272004,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/16272061,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/16272093,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/5620131,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/5619971,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/5619995,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/3216036,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 913
https://www.biodiversitylibrary.org/page/11311789,Journal,Földtani közlöny,Budapest,,1915,"Magyar Földtani Társulat.       ","v.45, 1915",Hungarian,Page 269
