﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085672,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 318
https://www.biodiversitylibrary.org/page/61238498,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 229
https://www.biodiversitylibrary.org/page/61238525,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 256
https://www.biodiversitylibrary.org/page/58781940,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 256
https://www.biodiversitylibrary.org/page/58781913,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 229
https://www.biodiversitylibrary.org/page/42394983,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 274
https://www.biodiversitylibrary.org/page/62628323,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 274
https://www.biodiversitylibrary.org/page/34925995,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 117
https://www.biodiversitylibrary.org/page/34926000,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/57786770,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.1:no.6 (1980),English,Page 446
https://www.biodiversitylibrary.org/page/31558237,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 611
