﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43025515,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1881,,ser.6:t.12 (1881),French,Page 49
https://www.biodiversitylibrary.org/page/58208655,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 367
https://www.biodiversitylibrary.org/page/46695149,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 390
https://www.biodiversitylibrary.org/page/42395008,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 299
https://www.biodiversitylibrary.org/page/62628348,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 299
https://www.biodiversitylibrary.org/page/62002394,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1988,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 34
https://www.biodiversitylibrary.org/page/62004560,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 46
https://www.biodiversitylibrary.org/page/62814122,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 76
https://www.biodiversitylibrary.org/page/62814269,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 242
https://www.biodiversitylibrary.org/page/48737788,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.19:pt.1 (1978),English,Page 116
https://www.biodiversitylibrary.org/page/41031015,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1966,"Royal Society of South Australia       ",v.90 (1966),English,Page 90
https://www.biodiversitylibrary.org/page/59386256,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.6 (1995:Dec),,Page 110
