﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62263287,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 31
https://www.biodiversitylibrary.org/page/2277902,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 195
https://www.biodiversitylibrary.org/page/36654821,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36654788,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36535407,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 634
https://www.biodiversitylibrary.org/page/39026421,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 320
https://www.biodiversitylibrary.org/page/39026420,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 319
https://www.biodiversitylibrary.org/page/39026575,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 474
https://www.biodiversitylibrary.org/page/30045970,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 70
https://www.biodiversitylibrary.org/page/54806283,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/54806251,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.4 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/36658606,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 48
https://www.biodiversitylibrary.org/page/36658607,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 49
https://www.biodiversitylibrary.org/page/4712150,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 51
https://www.biodiversitylibrary.org/page/63095062,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 452
https://www.biodiversitylibrary.org/page/44910909,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 13
https://www.biodiversitylibrary.org/page/36469054,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 130
https://www.biodiversitylibrary.org/page/36469388,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 464
https://www.biodiversitylibrary.org/page/36562715,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/36562716,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36562807,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 264
