﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682572,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 81
https://www.biodiversitylibrary.org/page/4682574,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 83
https://www.biodiversitylibrary.org/page/62542318,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/50576169,Journal,"Anales de la Universidad de Chile  ",Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440555,Journal,"Anales de la Universidad de Chile  ",Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440553,Journal,"Anales de la Universidad de Chile  ",Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 205
https://www.biodiversitylibrary.org/page/14776406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 56
https://www.biodiversitylibrary.org/page/6482986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 56
https://www.biodiversitylibrary.org/page/13705584,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 439
https://www.biodiversitylibrary.org/page/14194889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 316
https://www.biodiversitylibrary.org/page/59778929,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 16
https://www.biodiversitylibrary.org/page/57879415,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 153
https://www.biodiversitylibrary.org/page/57879427,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 165
https://www.biodiversitylibrary.org/page/8400894,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 315
