﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30640652,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 263
https://www.biodiversitylibrary.org/page/30640755,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,Page 366
https://www.biodiversitylibrary.org/page/30640971,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,
https://www.biodiversitylibrary.org/page/30640972,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,"Title, Plate 45"
https://www.biodiversitylibrary.org/page/30640975,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,
https://www.biodiversitylibrary.org/page/30640976,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,"Title, Plate 46"
https://www.biodiversitylibrary.org/page/30640979,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.42 (1915) text and plates,English,
https://www.biodiversitylibrary.org/page/45441011,Book,"The sponges  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,
https://www.biodiversitylibrary.org/page/45441015,Book,"The sponges  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,
https://www.biodiversitylibrary.org/page/45441019,Book,"The sponges  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,
https://www.biodiversitylibrary.org/page/45441020,Book,"The sponges  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 (1915) [Plates],English,Plate 50
https://www.biodiversitylibrary.org/page/49834102,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 270
https://www.biodiversitylibrary.org/page/49834105,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1910,"Lendenfeld, R. von     (Robert), 1858 -1913",no.3 [Text],English,Page 273
https://www.biodiversitylibrary.org/page/4369690,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 8
https://www.biodiversitylibrary.org/page/4369953,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 270
https://www.biodiversitylibrary.org/page/4369956,Book,"The sponges /  by Robert von Lendenfeld  ",Cambridge,Printed for the Museum,1915,"Lendenfeld, R. von     (Robert), 1858 -1913",v.42 (1915) text,English,Page 273
