﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577511,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1920,"Société Linnéenne de Lyon.       ",n.s. t.67 (1920),French,Page 63
https://www.biodiversitylibrary.org/page/5160342,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 181
https://www.biodiversitylibrary.org/page/43734586,Journal,"Botany : current literature  ",,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,
https://www.biodiversitylibrary.org/page/29643250,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 238
https://www.biodiversitylibrary.org/page/34185818,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,
https://www.biodiversitylibrary.org/page/34180803,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 221
https://www.biodiversitylibrary.org/page/34180643,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 85
https://www.biodiversitylibrary.org/page/34180805,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,
https://www.biodiversitylibrary.org/page/34180801,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 219
https://www.biodiversitylibrary.org/page/34151464,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 25
https://www.biodiversitylibrary.org/page/34200202,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.38 (1922),French,Page 125
https://www.biodiversitylibrary.org/page/4693215,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 14
https://www.biodiversitylibrary.org/page/5512729,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 422
https://www.biodiversitylibrary.org/page/5512767,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 446
https://www.biodiversitylibrary.org/page/3038852,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 197
https://www.biodiversitylibrary.org/page/3038754,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 99
https://www.biodiversitylibrary.org/page/4334801,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 289
