﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525191,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 121
https://www.biodiversitylibrary.org/page/5128948,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 174
https://www.biodiversitylibrary.org/page/8851072,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 134
https://www.biodiversitylibrary.org/page/7353448,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 332
https://www.biodiversitylibrary.org/page/5728237,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 313
https://www.biodiversitylibrary.org/page/5739576,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 20
https://www.biodiversitylibrary.org/page/804366,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 293
https://www.biodiversitylibrary.org/page/39165421,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 673
https://www.biodiversitylibrary.org/page/39165446,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 698
https://www.biodiversitylibrary.org/page/670388,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 169
https://www.biodiversitylibrary.org/page/17338712,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh and London,W. Blackwood and sons,1867,"Seller, William,      1798 -1869",,English,Page 480
https://www.biodiversitylibrary.org/page/46069506,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 486
https://www.biodiversitylibrary.org/page/563047,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 168
https://www.biodiversitylibrary.org/page/46063223,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/46064089,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 821
https://www.biodiversitylibrary.org/page/7432853,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/48781904,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 821
https://www.biodiversitylibrary.org/page/48781104,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 21
