﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415836,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 11
https://www.biodiversitylibrary.org/page/31980163,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LXVIII
https://www.biodiversitylibrary.org/page/59167933,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 116
https://www.biodiversitylibrary.org/page/27435404,Journal,"Annales de ...  ",La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 33
https://www.biodiversitylibrary.org/page/5500126,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 376
https://www.biodiversitylibrary.org/page/34673295,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 38
https://www.biodiversitylibrary.org/page/9967183,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 400
https://www.biodiversitylibrary.org/page/13995965,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 300
https://www.biodiversitylibrary.org/page/35842010,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 66
https://www.biodiversitylibrary.org/page/3894404,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",18,English,Page 56
https://www.biodiversitylibrary.org/page/4985096,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/22579088,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/7192293,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 493
https://www.biodiversitylibrary.org/page/55590760,Journal,"Bulletin  ",Rouen,,1867,"Société des amis des sciences naturelles de Rouen.       ",v.3 (1867),French,Page 27
https://www.biodiversitylibrary.org/page/55565336,Journal,"Bulletin  ",Rouen,,1880,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.16 (1880)",French,Page 41
https://www.biodiversitylibrary.org/page/62595757,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.10,French,Page 106
https://www.biodiversitylibrary.org/page/5209744,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 59
https://www.biodiversitylibrary.org/page/5192247,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 152
https://www.biodiversitylibrary.org/page/47654916,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 40
https://www.biodiversitylibrary.org/page/34584208,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1889,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 173
https://www.biodiversitylibrary.org/page/2325256,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.6 (1962-1963),English,Page 339
https://www.biodiversitylibrary.org/page/8614436,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 274
https://www.biodiversitylibrary.org/page/8614500,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 338
https://www.biodiversitylibrary.org/page/8614414,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,
https://www.biodiversitylibrary.org/page/8614478,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 316
https://www.biodiversitylibrary.org/page/8614437,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 275
https://www.biodiversitylibrary.org/page/8614435,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 273
https://www.biodiversitylibrary.org/page/15505749,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 271
https://www.biodiversitylibrary.org/page/15505753,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 275
https://www.biodiversitylibrary.org/page/15505728,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,
https://www.biodiversitylibrary.org/page/15505752,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 274
https://www.biodiversitylibrary.org/page/5022035,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 146
https://www.biodiversitylibrary.org/page/38004804,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
