﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33306883,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 568
https://www.biodiversitylibrary.org/page/33306884,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 569
https://www.biodiversitylibrary.org/page/33307054,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 713
https://www.biodiversitylibrary.org/page/6321745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 403
https://www.biodiversitylibrary.org/page/581317,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 2. Heteromera (cont.) by G.C. Champion.,,Page 374
https://www.biodiversitylibrary.org/page/63411459,Book,"The blister beetles of north central Mexico (Coleoptera, Meloidae)",New York,American Museum of Natural History,1950,"Vaurie, Patricia       ",no.1477 (1950),English,Page 9
https://www.biodiversitylibrary.org/page/31646504,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 776
https://www.biodiversitylibrary.org/page/34618622,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 4
https://www.biodiversitylibrary.org/page/4576197,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2057
https://www.biodiversitylibrary.org/page/58739113,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1958,"Coleopterists Society.       ",v.11-14 (1957-1960),English,Page 47
https://www.biodiversitylibrary.org/page/52115693,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1990,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 25
https://www.biodiversitylibrary.org/page/32119691,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 715
https://www.biodiversitylibrary.org/page/32120214,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 18
https://www.biodiversitylibrary.org/page/43488059,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.31,English,Page 715
https://www.biodiversitylibrary.org/page/2630370,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 74
https://www.biodiversitylibrary.org/page/2630369,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 75
https://www.biodiversitylibrary.org/page/2648661,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 54
https://www.biodiversitylibrary.org/page/16252184,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 153
https://www.biodiversitylibrary.org/page/24623690,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 570
