﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401797,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 402
https://www.biodiversitylibrary.org/page/3401272,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 387
https://www.biodiversitylibrary.org/page/1231173,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 443
https://www.biodiversitylibrary.org/page/1231565,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 765
https://www.biodiversitylibrary.org/page/1231925,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 865
https://www.biodiversitylibrary.org/page/42234493,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 1038
https://www.biodiversitylibrary.org/page/50019771,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 41
https://www.biodiversitylibrary.org/page/2223742,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 296
https://www.biodiversitylibrary.org/page/3026326,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 227
https://www.biodiversitylibrary.org/page/34719863,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 473
https://www.biodiversitylibrary.org/page/9603507,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 422
https://www.biodiversitylibrary.org/page/28801845,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1907,,v.57 (1907),German,Page 418
https://www.biodiversitylibrary.org/page/32783248,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 1064
