﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30843839,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 401
https://www.biodiversitylibrary.org/page/15954920,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 401
https://www.biodiversitylibrary.org/page/47414586,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 500
https://www.biodiversitylibrary.org/page/41201505,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 500
https://www.biodiversitylibrary.org/page/41201495,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 490
https://www.biodiversitylibrary.org/page/5502768,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 118
https://www.biodiversitylibrary.org/page/2248770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 361
https://www.biodiversitylibrary.org/page/18664240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 361
https://www.biodiversitylibrary.org/page/15115284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 179
https://www.biodiversitylibrary.org/page/32484850,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 458
https://www.biodiversitylibrary.org/page/40210649,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1916,,Jahrg.27. (1916),German,Page 348
https://www.biodiversitylibrary.org/page/2238889,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 136
https://www.biodiversitylibrary.org/page/10408592,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30:no.117 (1946-1947:Aug.),English,Page 237
https://www.biodiversitylibrary.org/page/1320581,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 83
https://www.biodiversitylibrary.org/page/1320679,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 151
https://www.biodiversitylibrary.org/page/38867860,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 223
https://www.biodiversitylibrary.org/page/17097789,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/52506332,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,336
