﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/2346830,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 358
https://www.biodiversitylibrary.org/page/2346544,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 43
https://www.biodiversitylibrary.org/page/2346543,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 44
https://www.biodiversitylibrary.org/page/2273425,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 87
https://www.biodiversitylibrary.org/page/31068676,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 23
https://www.biodiversitylibrary.org/page/10726206,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 302
https://www.biodiversitylibrary.org/page/5606959,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 206
https://www.biodiversitylibrary.org/page/30076548,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1919,"Tutt, James William,      1858 -1911",v.31 (1919),English,Page 230
https://www.biodiversitylibrary.org/page/46501591,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 309
https://www.biodiversitylibrary.org/page/46501529,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 247
https://www.biodiversitylibrary.org/page/46501593,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 311
https://www.biodiversitylibrary.org/page/46501560,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 278
https://www.biodiversitylibrary.org/page/6277509,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 209
https://www.biodiversitylibrary.org/page/6277511,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 211
https://www.biodiversitylibrary.org/page/37070323,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1911,"Internationales Entomologen-Bund.       ",Jahrg.5 (1911-1912),German,Page 236
https://www.biodiversitylibrary.org/page/7146110,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 357
https://www.biodiversitylibrary.org/page/12079774,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 4
https://www.biodiversitylibrary.org/page/12079826,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 81
https://www.biodiversitylibrary.org/page/12079775,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 3
https://www.biodiversitylibrary.org/page/12079920,Book,"Ophiures de l'expédition du Siboga ...  ",Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 1,French,Page 175
https://www.biodiversitylibrary.org/page/1998484,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 132
https://www.biodiversitylibrary.org/page/1998692,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/1998656,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 304
https://www.biodiversitylibrary.org/page/12777054,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 304
https://www.biodiversitylibrary.org/page/12776882,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 132
https://www.biodiversitylibrary.org/page/12777090,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/2214234,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2214253,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 175
https://www.biodiversitylibrary.org/page/2214309,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 169
https://www.biodiversitylibrary.org/page/2214325,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45a (Ophiures: ophiures de mer profonde); Livr.15,Dutch,Page 81
