﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341584,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 383
https://www.biodiversitylibrary.org/page/5380109,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 589
https://www.biodiversitylibrary.org/page/5380114,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 594
https://www.biodiversitylibrary.org/page/3099740,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 53
https://www.biodiversitylibrary.org/page/30359508,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 839
https://www.biodiversitylibrary.org/page/13235058,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 388
https://www.biodiversitylibrary.org/page/11134427,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,
https://www.biodiversitylibrary.org/page/33878671,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1896,,new ser.:v.3=[no.25-36] (1896-1897),English,Page 51
https://www.biodiversitylibrary.org/page/36176097,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 560
https://www.biodiversitylibrary.org/page/1307771,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 69
https://www.biodiversitylibrary.org/page/1307783,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/38946615,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 69
https://www.biodiversitylibrary.org/page/38946633,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/51448906,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 7
https://www.biodiversitylibrary.org/page/32018323,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/32018505,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 284
https://www.biodiversitylibrary.org/page/45221668,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 112
https://www.biodiversitylibrary.org/page/45221840,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 284
https://www.biodiversitylibrary.org/page/1781363,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 7
https://www.biodiversitylibrary.org/page/1891159,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",Index 1891-1900 (1903),German,Page 80
https://www.biodiversitylibrary.org/page/1921371,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,
https://www.biodiversitylibrary.org/page/1785280,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 262
