﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61162320,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.112 (2002:Sep),English,Page 24
https://www.biodiversitylibrary.org/page/63488111,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/63484747,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/7536012,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 422
https://www.biodiversitylibrary.org/page/63514643,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 47
https://www.biodiversitylibrary.org/page/63514733,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 137
https://www.biodiversitylibrary.org/page/63514636,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 40
https://www.biodiversitylibrary.org/page/63514634,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 38
https://www.biodiversitylibrary.org/page/63514633,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 37
https://www.biodiversitylibrary.org/page/63514635,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2002,"American Plant Life Society.       ",v. 57,English,Page 39
https://www.biodiversitylibrary.org/page/63521694,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2003,"American Plant Life Society.       ",v.58,English,Page 103
https://www.biodiversitylibrary.org/page/63521703,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2003,"American Plant Life Society.       ",v.58,English,Page 94
