﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998218,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/13313656,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 44
https://www.biodiversitylibrary.org/page/54580713,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/58640610,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/56867759,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 28
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/54589438,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/6002784,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 257
https://www.biodiversitylibrary.org/page/58195571,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 248
https://www.biodiversitylibrary.org/page/54764302,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 214
https://www.biodiversitylibrary.org/page/50591429,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1932,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 261
https://www.biodiversitylibrary.org/page/50583589,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 120
https://www.biodiversitylibrary.org/page/50583619,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1954,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 146
https://www.biodiversitylibrary.org/page/18436658,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",13,English,Page 232
https://www.biodiversitylibrary.org/page/32577851,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",v.13 (1913) [Text],English,Page 234
https://www.biodiversitylibrary.org/page/55269514,Book,Common caterpillars of eastern deciduous forests,"Morgantown, W. Va","National Center of Forest Health Management, U.S. Dept. of Agriculture, Forest Service",1995,"United States.   Department of Agriculture.     ",FHM-NC-04-95,English,Page 14
https://www.biodiversitylibrary.org/page/55269531,Book,Common caterpillars of eastern deciduous forests,"Morgantown, W. Va","National Center of Forest Health Management, U.S. Dept. of Agriculture, Forest Service",1995,"United States.   Department of Agriculture.     ",FHM-NC-04-95,English,Page 31
https://www.biodiversitylibrary.org/page/59592085,Book,"Forest Lepidoptera of southern Ontario and their parasites, received and reared at the Ottawa Forest Insect Survey Laboratory from 1937 to 1948",Ottawa,,1952,"Canada.  Department of Agriculture. Forest Biology Division.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/10423919,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 458
https://www.biodiversitylibrary.org/page/46848404,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 66
https://www.biodiversitylibrary.org/page/46848554,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 216
https://www.biodiversitylibrary.org/page/53387439,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 38
https://www.biodiversitylibrary.org/page/41138648,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 140
https://www.biodiversitylibrary.org/page/41142070,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 312
https://www.biodiversitylibrary.org/page/41142086,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 328
https://www.biodiversitylibrary.org/page/41134711,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 195
https://www.biodiversitylibrary.org/page/41134714,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 198
https://www.biodiversitylibrary.org/page/41134759,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 243
https://www.biodiversitylibrary.org/page/41140790,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 100
https://www.biodiversitylibrary.org/page/51810244,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 15
https://www.biodiversitylibrary.org/page/51810260,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 31
https://www.biodiversitylibrary.org/page/51810276,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 47
https://www.biodiversitylibrary.org/page/51810291,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 62
https://www.biodiversitylibrary.org/page/51810308,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 79
https://www.biodiversitylibrary.org/page/51810323,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 94
https://www.biodiversitylibrary.org/page/56283380,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 284
https://www.biodiversitylibrary.org/page/56283390,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 294
https://www.biodiversitylibrary.org/page/34612272,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/55603698,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 109
https://www.biodiversitylibrary.org/page/42268593,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 628
https://www.biodiversitylibrary.org/page/60944888,Book,"Long-term evaluation of the effects of Bacillus thuringiensis kurstaki, gypsy moth nucleopolyhedrosis virus product Gypchek, and Entomophaga maimaiga on nontarget organisms in mixed broadleaf-pine forests in the central Appalachians","Morgantown, WV","U.S. Dept. of Agriculture, Forest Service, FHTET",2004,"Butler, Linda,      1943 -",FHTET 2004-14,English,Page 31
https://www.biodiversitylibrary.org/page/56244627,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 67
https://www.biodiversitylibrary.org/page/56244690,Book,Macromoths of Northwest forests and woodlands,"Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 130
https://www.biodiversitylibrary.org/page/59795867,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1978,"Maryland Entomological Society.       ",v.1:no.2 (1978),,Page 7
https://www.biodiversitylibrary.org/page/59794595,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 138
https://www.biodiversitylibrary.org/page/59794626,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 169
https://www.biodiversitylibrary.org/page/59796938,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1995,"Maryland Entomological Society.       ",v.4:no.1 (1995),,Page 35
https://www.biodiversitylibrary.org/page/63099097,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 93
https://www.biodiversitylibrary.org/page/4063457,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 55
https://www.biodiversitylibrary.org/page/13902825,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1922,"University of Michigan.  Museum of Zoology.     ",no.113-128 1922,English,Page 21
https://www.biodiversitylibrary.org/page/25208983,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/16151241,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 507
https://www.biodiversitylibrary.org/page/16185851,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.1-2 (2000),English,Page 194
https://www.biodiversitylibrary.org/page/16178476,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2001,"Entomological Society of Washington       ",v.103:no.3-4 (2001),English,Page 897
https://www.biodiversitylibrary.org/page/59168186,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.47:no.1 (2013),English,Page 36
