﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56840257,Book,"1931 catalog of rare water plants and water lilies  ","New Orleans, Louisiana",Aquatic Plant Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/3398730,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 498
https://www.biodiversitylibrary.org/page/60987847,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 219
https://www.biodiversitylibrary.org/page/57565165,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 51(1912),German,Page 77
https://www.biodiversitylibrary.org/page/57562618,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 86
https://www.biodiversitylibrary.org/page/57562629,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 97
https://www.biodiversitylibrary.org/page/62457140,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 37
https://www.biodiversitylibrary.org/page/58496811,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 113
https://www.biodiversitylibrary.org/page/58497064,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 70
https://www.biodiversitylibrary.org/page/58497068,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 74
https://www.biodiversitylibrary.org/page/58497111,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 117
https://www.biodiversitylibrary.org/page/28550633,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 264
https://www.biodiversitylibrary.org/page/3383678,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 334
https://www.biodiversitylibrary.org/page/28547121,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 213
https://www.biodiversitylibrary.org/page/3369710,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 71
https://www.biodiversitylibrary.org/page/33651124,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 16
https://www.biodiversitylibrary.org/page/33651269,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 99
https://www.biodiversitylibrary.org/page/33547525,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 100
https://www.biodiversitylibrary.org/page/33547631,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 206
https://www.biodiversitylibrary.org/page/33547641,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 216
https://www.biodiversitylibrary.org/page/33547849,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 424
https://www.biodiversitylibrary.org/page/33547877,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 452
https://www.biodiversitylibrary.org/page/34010920,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 116
https://www.biodiversitylibrary.org/page/34010944,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 140
https://www.biodiversitylibrary.org/page/34011084,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 280
https://www.biodiversitylibrary.org/page/34011113,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 309
https://www.biodiversitylibrary.org/page/33705940,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 227
https://www.biodiversitylibrary.org/page/33705954,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 241
https://www.biodiversitylibrary.org/page/33706064,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 351
https://www.biodiversitylibrary.org/page/33553727,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 150
