﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085895,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 536
https://www.biodiversitylibrary.org/page/27276136,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 54
https://www.biodiversitylibrary.org/page/31184934,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/52813119,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1999,"Wyoming Native Plant Society.       ",v.18:no.3 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/62809512,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 252
https://www.biodiversitylibrary.org/page/31458706,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 408
https://www.biodiversitylibrary.org/page/31458728,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 430
https://www.biodiversitylibrary.org/page/31204572,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 191
https://www.biodiversitylibrary.org/page/57364748,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1995,"Tasmanian Field Naturalists' Club       ",no.117 (1995),,Page 9
https://www.biodiversitylibrary.org/page/62420987,Journal,Triennial report - Botany Division,[Christchurch],,1976,"Department Of Industrial Research  Botany Division.     ",1972-1975,English,Page 44
https://www.biodiversitylibrary.org/page/62446120,Journal,Triennial report - Botany Division,[Christchurch],,1987,"Department Of Industrial Research  Botany Division.     ",1982-1984,English,
https://www.biodiversitylibrary.org/page/31600226,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 616
https://www.biodiversitylibrary.org/page/31600246,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 636
