﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868579,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.2 (2018:Feb.),English,Page 51
https://www.biodiversitylibrary.org/page/15788828,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 13
https://www.biodiversitylibrary.org/page/39998106,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/52452742,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 24
https://www.biodiversitylibrary.org/page/52452794,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 36
https://www.biodiversitylibrary.org/page/52472639,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 59
https://www.biodiversitylibrary.org/page/52472858,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 22
https://www.biodiversitylibrary.org/page/54176753,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 6
https://www.biodiversitylibrary.org/page/54176765,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 18
https://www.biodiversitylibrary.org/page/54140662,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 22
https://www.biodiversitylibrary.org/page/54140643,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 4
https://www.biodiversitylibrary.org/page/54140658,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 18
https://www.biodiversitylibrary.org/page/54140661,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 21
https://www.biodiversitylibrary.org/page/54140663,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 23
https://www.biodiversitylibrary.org/page/54138016,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,29
https://www.biodiversitylibrary.org/page/54138041,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,4
https://www.biodiversitylibrary.org/page/54138017,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,28
https://www.biodiversitylibrary.org/page/57153026,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/56867794,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/56866196,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/62534901,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 15
https://www.biodiversitylibrary.org/page/40886266,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 517
https://www.biodiversitylibrary.org/page/54831763,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831747,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54850901,Journal,"Butterfly counts  ",[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,4
https://www.biodiversitylibrary.org/page/54850916,Journal,"Butterfly counts  ",[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,19
https://www.biodiversitylibrary.org/page/50211451,Book,"Checklist of Wisconsin butterflies  ",[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/50036532,Book,"Color polymorphism in Sphingid caterpillars (Lepidoptera: Sphingidae)  ",,,1989,"Fink, Linda S.       ",,English,
https://www.biodiversitylibrary.org/page/30062533,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 281
https://www.biodiversitylibrary.org/page/60113738,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/60113961,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 259
https://www.biodiversitylibrary.org/page/60113951,Book,"Field guide to butterflies of Illinois  ","Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/56061521,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2013,"Indiana Native Plant and Wildflower Society.       ",v.20 (2013-2014),English,Page 16
https://www.biodiversitylibrary.org/page/53330530,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 213
https://www.biodiversitylibrary.org/page/53387217,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 186
https://www.biodiversitylibrary.org/page/53387206,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 175
https://www.biodiversitylibrary.org/page/53386509,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1982,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/53384546,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 111
https://www.biodiversitylibrary.org/page/53384550,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 115
https://www.biodiversitylibrary.org/page/53384561,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 126
https://www.biodiversitylibrary.org/page/53384897,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 462
https://www.biodiversitylibrary.org/page/55955148,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/55955149,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/34151280,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 87
https://www.biodiversitylibrary.org/page/34151351,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 180
https://www.biodiversitylibrary.org/page/33358131,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 87
https://www.biodiversitylibrary.org/page/33358224,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 180
https://www.biodiversitylibrary.org/page/41065682,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1972,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 254
