﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639911,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 80
https://www.biodiversitylibrary.org/page/3639858,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 69
https://www.biodiversitylibrary.org/page/3639857,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 68
https://www.biodiversitylibrary.org/page/36708832,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36708772,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/5221678,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 126
https://www.biodiversitylibrary.org/page/63540896,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,178
https://www.biodiversitylibrary.org/page/59880257,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:no.1-no.2 (1956),French,p. 53
https://www.biodiversitylibrary.org/page/59905264,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.3 (1959),French,p. 211
https://www.biodiversitylibrary.org/page/627563,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 276
https://www.biodiversitylibrary.org/page/629304,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 78
https://www.biodiversitylibrary.org/page/33513446,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1980,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 168
https://www.biodiversitylibrary.org/page/33513406,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1980,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 128
https://www.biodiversitylibrary.org/page/55782188,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1983,"Virginia Academy of Science.       ",v.34 (1983),English,Page 267
https://www.biodiversitylibrary.org/page/55764495,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1984,"Virginia Academy of Science.       ",v.35-36 (1984-1985),English,Page 214
https://www.biodiversitylibrary.org/page/36782107,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 249
