﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565686,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 218
https://www.biodiversitylibrary.org/page/5635057,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 60
https://www.biodiversitylibrary.org/page/5541164,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 498
https://www.biodiversitylibrary.org/page/5540889,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 223
https://www.biodiversitylibrary.org/page/4658793,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/4658752,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/22732550,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 263
https://www.biodiversitylibrary.org/page/18215965,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1185
https://www.biodiversitylibrary.org/page/10387145,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page X
https://www.biodiversitylibrary.org/page/10387279,Book,"Alpen-Flora : Westalpen  ",Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 33
https://www.biodiversitylibrary.org/page/24941303,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1278
https://www.biodiversitylibrary.org/page/55504729,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 131
https://www.biodiversitylibrary.org/page/55494501,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page VI
https://www.biodiversitylibrary.org/page/55494602,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 87
https://www.biodiversitylibrary.org/page/55494631,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 116
https://www.biodiversitylibrary.org/page/55470926,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 108
https://www.biodiversitylibrary.org/page/55494399,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 242
https://www.biodiversitylibrary.org/page/55444531,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 268
https://www.biodiversitylibrary.org/page/55418002,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 28
https://www.biodiversitylibrary.org/page/55423000,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/55471269,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 16
https://www.biodiversitylibrary.org/page/3365166,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 15
https://www.biodiversitylibrary.org/page/2916089,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1917,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.14 (1917),Italian,Page 189
https://www.biodiversitylibrary.org/page/36720252,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 269
https://www.biodiversitylibrary.org/page/36720553,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 268
https://www.biodiversitylibrary.org/page/36634271,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 202
https://www.biodiversitylibrary.org/page/57941539,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 14
