﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45630444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 129
https://www.biodiversitylibrary.org/page/41899732,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 182
https://www.biodiversitylibrary.org/page/41899953,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 391
https://www.biodiversitylibrary.org/page/33357893,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 237
https://www.biodiversitylibrary.org/page/51710007,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1151
https://www.biodiversitylibrary.org/page/51726019,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 939
https://www.biodiversitylibrary.org/page/51710013,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1157
https://www.biodiversitylibrary.org/page/51710037,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1181
https://www.biodiversitylibrary.org/page/23051996,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 555
https://www.biodiversitylibrary.org/page/48205887,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 391
https://www.biodiversitylibrary.org/page/40871,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 85
https://www.biodiversitylibrary.org/page/455974,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 378
https://www.biodiversitylibrary.org/page/356935,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 565
https://www.biodiversitylibrary.org/page/26083745,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 507
https://www.biodiversitylibrary.org/page/40083808,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 371
https://www.biodiversitylibrary.org/page/40083831,Journal,"Gartenflora  ",Erlangen,F. Enke,1880,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.29 (1880),German,Page 392
