﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383846,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 86
https://www.biodiversitylibrary.org/page/28311240,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 277
https://www.biodiversitylibrary.org/page/35343725,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/5177144,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/5177313,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 233
https://www.biodiversitylibrary.org/page/11494007,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 19
https://www.biodiversitylibrary.org/page/11494016,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 28
https://www.biodiversitylibrary.org/page/57706351,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 627
https://www.biodiversitylibrary.org/page/57706361,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 637
https://www.biodiversitylibrary.org/page/1229097,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 537
https://www.biodiversitylibrary.org/page/1229098,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 538
https://www.biodiversitylibrary.org/page/42233797,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 342
https://www.biodiversitylibrary.org/page/42232570,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 457
https://www.biodiversitylibrary.org/page/18502389,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 676
https://www.biodiversitylibrary.org/page/427500,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 86
https://www.biodiversitylibrary.org/page/30783251,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 770
https://www.biodiversitylibrary.org/page/1086090,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 142
https://www.biodiversitylibrary.org/page/33838350,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1888-1889,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1888-1889),Italian,Page 235
https://www.biodiversitylibrary.org/page/13626732,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 627
https://www.biodiversitylibrary.org/page/13626742,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 637
https://www.biodiversitylibrary.org/page/13633783,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 72
https://www.biodiversitylibrary.org/page/13633791,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 80
https://www.biodiversitylibrary.org/page/11827230,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1895,,"yr, 17",French,Page 178
https://www.biodiversitylibrary.org/page/11607606,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1902,,v.24,French,Page 6
https://www.biodiversitylibrary.org/page/4301808,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 941
https://www.biodiversitylibrary.org/page/44345600,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 117
https://www.biodiversitylibrary.org/page/32884223,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 462
https://www.biodiversitylibrary.org/page/42861537,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 324
https://www.biodiversitylibrary.org/page/43776698,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3 (1864),German,Page 98
https://www.biodiversitylibrary.org/page/47751936,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3-4 (1864-1865),German,Page 98
