﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35825551,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIII
https://www.biodiversitylibrary.org/page/33471068,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 6
https://www.biodiversitylibrary.org/page/13470566,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 114
https://www.biodiversitylibrary.org/page/35982399,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 114
https://www.biodiversitylibrary.org/page/18685226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 374
https://www.biodiversitylibrary.org/page/51269937,Book,Appendix to A list of the genera of birds,London,Richard and John E. Taylor,1842,"Gray, George Robert,      1808 -1872",,English,Page 10
https://www.biodiversitylibrary.org/page/39350120,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 99
https://www.biodiversitylibrary.org/page/45500736,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 99
https://www.biodiversitylibrary.org/page/13705320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 175
https://www.biodiversitylibrary.org/page/14785301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 331
https://www.biodiversitylibrary.org/page/14785381,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 55
https://www.biodiversitylibrary.org/page/7251352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 333
https://www.biodiversitylibrary.org/page/7251025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 57
https://www.biodiversitylibrary.org/page/6202936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/13666237,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 18
https://www.biodiversitylibrary.org/page/52769437,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 82
https://www.biodiversitylibrary.org/page/52769467,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 112
https://www.biodiversitylibrary.org/page/52769468,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 113
https://www.biodiversitylibrary.org/page/52769472,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 117
https://www.biodiversitylibrary.org/page/52769480,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 125
https://www.biodiversitylibrary.org/page/52769695,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 208
https://www.biodiversitylibrary.org/page/50097553,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 82
https://www.biodiversitylibrary.org/page/50097583,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 112
https://www.biodiversitylibrary.org/page/50097596,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898),English,Page 125
https://www.biodiversitylibrary.org/page/14050555,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898) [Lacks pp.131-392 & Plates],English,Page 82
https://www.biodiversitylibrary.org/page/14050585,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898) [Lacks pp.131-392 & Plates],English,Page 112
https://www.biodiversitylibrary.org/page/14050586,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898) [Lacks pp.131-392 & Plates],English,Page 113
https://www.biodiversitylibrary.org/page/14050598,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.1 (1898) [Lacks pp.131-392 & Plates],English,Page 125
https://www.biodiversitylibrary.org/page/52759630,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 564
https://www.biodiversitylibrary.org/page/52759631,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 565
https://www.biodiversitylibrary.org/page/52759632,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 566
https://www.biodiversitylibrary.org/page/52759635,Book,The birds of Celebes and the neighbouring islands,Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 569
