﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46007072,Book,"1899 autumn catalogue bulbs, plants, etc  ","Boston, Mass",Schlegel & Fottler,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/48765218,Book,"1901 autumn catalogue of bulbs, decorative plants, etc  ","Ottawa, Ont",Graham Bros,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 12
https://www.biodiversitylibrary.org/page/46265762,Book,"1902 catalogue of high grade bulbs, plants, garden and poultry supplies  ",Ottawa [Ont.],"Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 12
https://www.biodiversitylibrary.org/page/46663720,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/47039228,Book,"1908 price list of selected high grade florists' flower seeds  ","Hoboken, N.J",O.V. Zangen,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47039236,Book,"1908 price list of selected high grade florists' flower seeds  ","Hoboken, N.J",O.V. Zangen,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47468830,Book,"1909 floral treasures  ","Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 22
https://www.biodiversitylibrary.org/page/47652633,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 12
https://www.biodiversitylibrary.org/page/47652647,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 26
https://www.biodiversitylibrary.org/page/47652632,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 11
https://www.biodiversitylibrary.org/page/47652635,Book,"1910 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 14
https://www.biodiversitylibrary.org/page/50960460,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 37
https://www.biodiversitylibrary.org/page/47985974,Book,"1912 [catalog]  ","Springfield, Ohio",Ella V. Baines,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 18
https://www.biodiversitylibrary.org/page/47241603,Book,"1912 catalogue of State Nursery Co. : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/48050447,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/48050450,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/48050464,Book,"1912 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 29
https://www.biodiversitylibrary.org/page/48248118,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48248106,Book,"1913 [catalog]  ","[Los Angeles, Calif.]",Howard & Smith,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 68
https://www.biodiversitylibrary.org/page/48253912,Book,"1913 [catalog]  ","Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 36
https://www.biodiversitylibrary.org/page/48324898,Book,"1913 catalogue of State Nursery Co. : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/48214108,Book,"1913 floral catalogue  ","Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 18
https://www.biodiversitylibrary.org/page/48273277,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 12
https://www.biodiversitylibrary.org/page/48273280,Book,"1913 price list of selected high grade florists' flower seeds : bulbs, plants, etc  ","Hoboken, N.J",O.V. Zangen,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48591181,Book,"1914 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 32
https://www.biodiversitylibrary.org/page/48615894,Book,"1914 catalogue of State Nursery Co. : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
https://www.biodiversitylibrary.org/page/48458621,Book,"1914 spring price list  ","Watertown, Mass",A.M. Davenport,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49415990,Book,"1915 catalogue : seeds, plants, trees, etc  ","Helena, Mont",State Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/49207941,Book,"1915 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/49789502,Book,"1916 catalogue [of] seeds, plants, trees, etc. : 26th year  ","Helena, Mont",State Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/49685105,Book,"1916 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/49804034,Book,"1917 [catalog]  ","Springfield, Ohio",Great Western Plant Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 19
https://www.biodiversitylibrary.org/page/50360681,Book,"1917 catalogue [of] seeds, plants, trees, etc., 27th year  ","Helena, Mont",State Nursery and Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/49828065,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/49828089,Book,"1917 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies  ","New York, N.Y",Roman J. Irwin,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50433104,Book,"1918 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 27
https://www.biodiversitylibrary.org/page/50453017,Book,"1918 [catalog]  ","Springfield, Ohio",Geo. H. Mellen Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 36
https://www.biodiversitylibrary.org/page/50641986,Book,"1919 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 20
https://www.biodiversitylibrary.org/page/50564131,Book,"1919 [catalog]  ","Springfield, Ohio",Geo. H. Mellen Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 31
https://www.biodiversitylibrary.org/page/52578544,Book,"1921 autumn catalogue No. 3 ","Painesville, Ohio",Storrs and Harrison Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 24
https://www.biodiversitylibrary.org/page/52588661,Book,"1921 spring catalog  ","Helena, Mont",State Nursery and Seed Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/52842613,Book,"1922 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 21
https://www.biodiversitylibrary.org/page/52840920,Book,"1922 [catalog]  ","Painesville, Ohio",Storrs & Harrison Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 24
https://www.biodiversitylibrary.org/page/53260009,Book,"1923 [catalog]  ","Madison, N.J",Charles H. Totty Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 44
