﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616961,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 480
https://www.biodiversitylibrary.org/page/14432373,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 363
https://www.biodiversitylibrary.org/page/36217468,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 224
https://www.biodiversitylibrary.org/page/5874652,Book,"Botanische Bemerkungen  ",Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 50
https://www.biodiversitylibrary.org/page/11015304,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 162
https://www.biodiversitylibrary.org/page/25043758,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 93
https://www.biodiversitylibrary.org/page/49417,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1855,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.38 (1855),,Page 750
https://www.biodiversitylibrary.org/page/24940617,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 374
https://www.biodiversitylibrary.org/page/22726485,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 374
https://www.biodiversitylibrary.org/page/24940459,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 218
https://www.biodiversitylibrary.org/page/8077596,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,
https://www.biodiversitylibrary.org/page/31186002,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 265
https://www.biodiversitylibrary.org/page/31185861,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 124
https://www.biodiversitylibrary.org/page/11397273,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica  ",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 283
https://www.biodiversitylibrary.org/page/26226370,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 283
https://www.biodiversitylibrary.org/page/11376555,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 247
https://www.biodiversitylibrary.org/page/4639768,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 79
https://www.biodiversitylibrary.org/page/4640119,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 419
