﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29106490,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.52=n.F. Bd.45 (1914),English,Page 521
https://www.biodiversitylibrary.org/page/27793695,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 78
https://www.biodiversitylibrary.org/page/27793702,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 85
https://www.biodiversitylibrary.org/page/27793711,Journal,"The Journal of malacology  ",London,Dulau & Co,1905,,v.12 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/13131418,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 335
https://www.biodiversitylibrary.org/page/28672959,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 405
https://www.biodiversitylibrary.org/page/28672943,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,
https://www.biodiversitylibrary.org/page/50979020,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/51569256,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 169
https://www.biodiversitylibrary.org/page/14200964,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 239
https://www.biodiversitylibrary.org/page/1786779,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 13
