﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10589952,Journal,"Bulletin  ",New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.34 (1970),English,Page 127
https://www.biodiversitylibrary.org/page/29152980,Journal,"Bulletin  ",New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.34-35 (1970),English,Page 127
https://www.biodiversitylibrary.org/page/10648428,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 198
https://www.biodiversitylibrary.org/page/10648337,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 107
https://www.biodiversitylibrary.org/page/10896573,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.67=no.287 (1975),English,Page 373
https://www.biodiversitylibrary.org/page/10896577,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.67=no.287 (1975),English,Page 375
https://www.biodiversitylibrary.org/page/62962801,Book,"Classification of the Bivalvia  ","New York, N.Y",American Museum of Natural History,1965,"Newell, Norman D.,      1909 -2005",no. 2206,English,Page 16
https://www.biodiversitylibrary.org/page/62962799,Book,"Classification of the Bivalvia  ","New York, N.Y",American Museum of Natural History,1965,"Newell, Norman D.,      1909 -2005",no. 2206,English,Page 18
https://www.biodiversitylibrary.org/page/63298103,Journal,"Comunicaciones  ",Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 203
https://www.biodiversitylibrary.org/page/63298194,Journal,"Comunicaciones  ",Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 290
https://www.biodiversitylibrary.org/page/8277205,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 165
https://www.biodiversitylibrary.org/page/49761408,Journal,"Palaeontology  ",London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.3-4 (1996:Aug.-Dec.),English,Page 991
https://www.biodiversitylibrary.org/page/49766963,Journal,"Palaeontology  ",London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.3-4 (1997:Aug.-Nov.),English,Page 734
https://www.biodiversitylibrary.org/page/36247170,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1973,"National Museum of Natural Sciences (Canada)       ",no.8(1973),English,Page 32
