﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447048,Journal,Annual report,Toronto,The Society,1927,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 52
https://www.biodiversitylibrary.org/page/58573044,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 73
https://www.biodiversitylibrary.org/page/58573058,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 87
https://www.biodiversitylibrary.org/page/58573060,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 89
https://www.biodiversitylibrary.org/page/58573068,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 97
https://www.biodiversitylibrary.org/page/50629570,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 175
https://www.biodiversitylibrary.org/page/62614228,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 186
https://www.biodiversitylibrary.org/page/14960148,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 15
https://www.biodiversitylibrary.org/page/14960351,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 195
https://www.biodiversitylibrary.org/page/14960357,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.132 (1926),English,Page 201
https://www.biodiversitylibrary.org/page/46668039,Book,Detecting tip mining Olethreutinae (Torticidae) moths in the northern and central Great Plains with synthetic attractants,,,1984,"Dix, M.E.       ",RM-RN-445,English,Page 2
https://www.biodiversitylibrary.org/page/58155813,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 77
https://www.biodiversitylibrary.org/page/30796032,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 194
https://www.biodiversitylibrary.org/page/30071524,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 114
https://www.biodiversitylibrary.org/page/29999832,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 128
https://www.biodiversitylibrary.org/page/30001245,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 151
https://www.biodiversitylibrary.org/page/46765513,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 201
https://www.biodiversitylibrary.org/page/48752239,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 212
https://www.biodiversitylibrary.org/page/46765172,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/50373926,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 262
https://www.biodiversitylibrary.org/page/53368914,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 150
https://www.biodiversitylibrary.org/page/53409229,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 160
https://www.biodiversitylibrary.org/page/41133775,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1985,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 31
https://www.biodiversitylibrary.org/page/41140566,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 74
https://www.biodiversitylibrary.org/page/41305736,Journal,Nota lepidopterologica,Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 137
https://www.biodiversitylibrary.org/page/43449647,Journal,Nota lepidopterologica,Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 215
https://www.biodiversitylibrary.org/page/41306718,Journal,Nota lepidopterologica,Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 299
https://www.biodiversitylibrary.org/page/41306719,Journal,Nota lepidopterologica,Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 300
https://www.biodiversitylibrary.org/page/41306720,Journal,Nota lepidopterologica,Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 301
https://www.biodiversitylibrary.org/page/41306721,Journal,Nota lepidopterologica,Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 302
https://www.biodiversitylibrary.org/page/41306722,Journal,Nota lepidopterologica,Bonn,,1997,"Societas Europaea Lepidopterologica       ",v.20:no.1-4 (1997),German,Page 303
https://www.biodiversitylibrary.org/page/53619016,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/49110751,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 76
https://www.biodiversitylibrary.org/page/49110752,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 77
https://www.biodiversitylibrary.org/page/49108433,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.2 (2004),Dutch,Page 72
https://www.biodiversitylibrary.org/page/29882127,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 37
https://www.biodiversitylibrary.org/page/16180148,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 727
https://www.biodiversitylibrary.org/page/16180151,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 730
https://www.biodiversitylibrary.org/page/16180152,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 731
https://www.biodiversitylibrary.org/page/16180153,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 732
