﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996506,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 498
https://www.biodiversitylibrary.org/page/18172200,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...  ",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/13520351,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 115
https://www.biodiversitylibrary.org/page/63019058,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 864
https://www.biodiversitylibrary.org/page/3513389,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados  ",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 425
https://www.biodiversitylibrary.org/page/2465144,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 476
https://www.biodiversitylibrary.org/page/2465145,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 475
https://www.biodiversitylibrary.org/page/31619991,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 336
https://www.biodiversitylibrary.org/page/142270,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 627
https://www.biodiversitylibrary.org/page/142022,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 307
