﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771684,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 125
https://www.biodiversitylibrary.org/page/14595581,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 62
https://www.biodiversitylibrary.org/page/57171557,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 78
https://www.biodiversitylibrary.org/page/1766462,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 418
https://www.biodiversitylibrary.org/page/5167649,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 298
https://www.biodiversitylibrary.org/page/3443350,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 122
https://www.biodiversitylibrary.org/page/3443492,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 121
https://www.biodiversitylibrary.org/page/55933697,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.75 (1898),German,Page 232
https://www.biodiversitylibrary.org/page/2116366,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 27
https://www.biodiversitylibrary.org/page/2116436,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/2123703,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 425
https://www.biodiversitylibrary.org/page/3035671,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 135
https://www.biodiversitylibrary.org/page/3035951,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.139 (1918),German,Page 87
https://www.biodiversitylibrary.org/page/3020273,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,
https://www.biodiversitylibrary.org/page/51675886,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 249
https://www.biodiversitylibrary.org/page/51675929,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 292
https://www.biodiversitylibrary.org/page/51675586,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page i
https://www.biodiversitylibrary.org/page/51675827,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 196
https://www.biodiversitylibrary.org/page/51675590,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page v
https://www.biodiversitylibrary.org/page/51675895,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1903,"Lunds botaniska förening.       ",1903,English,Page 258
https://www.biodiversitylibrary.org/page/56772849,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1906,"Lunds botaniska förening.       ",1906,English,Page 188
https://www.biodiversitylibrary.org/page/43734766,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 5
https://www.biodiversitylibrary.org/page/34129338,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 185
https://www.biodiversitylibrary.org/page/34155595,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 2
https://www.biodiversitylibrary.org/page/4693455,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 254
https://www.biodiversitylibrary.org/page/2971397,Book,"České houby  ",Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 845
https://www.biodiversitylibrary.org/page/2971400,Book,"České houby  ",Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 848
https://www.biodiversitylibrary.org/page/60622327,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 215
https://www.biodiversitylibrary.org/page/60622338,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60622322,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 210
https://www.biodiversitylibrary.org/page/60622317,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 205
https://www.biodiversitylibrary.org/page/60622326,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 214
https://www.biodiversitylibrary.org/page/60622341,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60622425,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 27
