﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651384,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 214
https://www.biodiversitylibrary.org/page/10085143,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 180
https://www.biodiversitylibrary.org/page/10084149,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 100
https://www.biodiversitylibrary.org/page/29150811,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 373
https://www.biodiversitylibrary.org/page/9207730,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 196
https://www.biodiversitylibrary.org/page/9207799,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 265
https://www.biodiversitylibrary.org/page/54571186,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1919,"Société Linnéenne de Lyon.       ",n.s. t.66 (1919),French,Page 65
https://www.biodiversitylibrary.org/page/54571187,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1919,"Société Linnéenne de Lyon.       ",n.s. t.66 (1919),French,Page 66
https://www.biodiversitylibrary.org/page/8679943,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 63
https://www.biodiversitylibrary.org/page/8679925,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 87
https://www.biodiversitylibrary.org/page/8679928,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 90
https://www.biodiversitylibrary.org/page/8680294,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,
https://www.biodiversitylibrary.org/page/13905871,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 91
https://www.biodiversitylibrary.org/page/13905872,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/13699315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 342
https://www.biodiversitylibrary.org/page/6923808,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 344
https://www.biodiversitylibrary.org/page/6405293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 288
https://www.biodiversitylibrary.org/page/14203422,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 277
https://www.biodiversitylibrary.org/page/5300230,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 88
https://www.biodiversitylibrary.org/page/45374057,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44820656,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 60
https://www.biodiversitylibrary.org/page/1850998,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 60
https://www.biodiversitylibrary.org/page/23116114,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/23116431,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/19070041,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/21279400,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/63217514,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/13964184,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 572
https://www.biodiversitylibrary.org/page/13964188,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 576
https://www.biodiversitylibrary.org/page/40795700,Book,"A catalogue of the plants growing in the vicinity of San Francisco  ",San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 29
https://www.biodiversitylibrary.org/page/36866305,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 269
https://www.biodiversitylibrary.org/page/36866396,Book,"Coleopteren : die Käfer Deutsch-Ost-Afrikas  ",Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 360
https://www.biodiversitylibrary.org/page/33125822,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1896,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[40] (1896),German,Page 117
https://www.biodiversitylibrary.org/page/33083932,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1904,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[48] (1904),German,Page 372
https://www.biodiversitylibrary.org/page/7348611,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 72
https://www.biodiversitylibrary.org/page/7349170,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 722
https://www.biodiversitylibrary.org/page/57794357,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 137
https://www.biodiversitylibrary.org/page/57794762,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 562
https://www.biodiversitylibrary.org/page/8961026,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1890,"Entomologischer Verein in Stettin.       ",Jahrg.51 (1890),German,Page 172
https://www.biodiversitylibrary.org/page/8961027,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1890,"Entomologischer Verein in Stettin.       ",Jahrg.51 (1890),German,Page 173
https://www.biodiversitylibrary.org/page/8961173,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1890,"Entomologischer Verein in Stettin.       ",Jahrg.51 (1890),German,Page 319
https://www.biodiversitylibrary.org/page/9266367,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1892,"Entomologischer Verein in Stettin.       ",Jahrg.53 (1892),German,Page 47
https://www.biodiversitylibrary.org/page/30077544,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 122
https://www.biodiversitylibrary.org/page/30077547,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 123
https://www.biodiversitylibrary.org/page/30077639,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 263
https://www.biodiversitylibrary.org/page/30057926,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 2
https://www.biodiversitylibrary.org/page/30058285,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 301
https://www.biodiversitylibrary.org/page/7414581,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 593
https://www.biodiversitylibrary.org/page/7414645,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 615
https://www.biodiversitylibrary.org/page/39796669,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 439
https://www.biodiversitylibrary.org/page/61682356,Book,Faune de Madagascar 62 Insectes Coléoptères Curculionidae Stigmatrachelini,,,1983,"Richard, Raymond   agronome   1910 -","Vol. 62 (1983), Insectes Coléoptères Curculionidae",French,p. 6
https://www.biodiversitylibrary.org/page/415450,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists  ","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 171
https://www.biodiversitylibrary.org/page/2480244,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/18724517,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445296,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/53219551,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 69
https://www.biodiversitylibrary.org/page/53219552,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 70
https://www.biodiversitylibrary.org/page/53219578,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 96
https://www.biodiversitylibrary.org/page/53219589,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 107
https://www.biodiversitylibrary.org/page/53219590,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 108
https://www.biodiversitylibrary.org/page/53219938,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 456
https://www.biodiversitylibrary.org/page/53220042,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 560
https://www.biodiversitylibrary.org/page/53220061,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 579
https://www.biodiversitylibrary.org/page/656554,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1013
https://www.biodiversitylibrary.org/page/656783,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1242
https://www.biodiversitylibrary.org/page/48097413,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1013
https://www.biodiversitylibrary.org/page/50827684,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1454
https://www.biodiversitylibrary.org/page/565989,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1454
https://www.biodiversitylibrary.org/page/21133942,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 7
https://www.biodiversitylibrary.org/page/21134719,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 765
https://www.biodiversitylibrary.org/page/32083795,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1894,"Baillon, H.     (Henri), 1827 -1895",v. 12,,Page 101
https://www.biodiversitylibrary.org/page/63192409,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 537
https://www.biodiversitylibrary.org/page/21135513,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 605
https://www.biodiversitylibrary.org/page/42403670,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1137
