﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439034,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14439098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/7861363,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/30101440,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 124
https://www.biodiversitylibrary.org/page/30101211,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 249
https://www.biodiversitylibrary.org/page/4226780,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 255
https://www.biodiversitylibrary.org/page/2797330,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 134
https://www.biodiversitylibrary.org/page/30650335,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,
https://www.biodiversitylibrary.org/page/30650428,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 259
https://www.biodiversitylibrary.org/page/30650287,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 186
https://www.biodiversitylibrary.org/page/30650413,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 244
https://www.biodiversitylibrary.org/page/6218742,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 130
