﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278982,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 310
https://www.biodiversitylibrary.org/page/52278989,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 317
https://www.biodiversitylibrary.org/page/52278995,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1994,"Albany Museum (Grahamstown, South Africa).       ",v.19 (1994-1997),English,Page 323
https://www.biodiversitylibrary.org/page/55006975,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 41
https://www.biodiversitylibrary.org/page/55006996,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/54942122,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 64
https://www.biodiversitylibrary.org/page/54942174,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 116
https://www.biodiversitylibrary.org/page/54961100,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 88
https://www.biodiversitylibrary.org/page/55110688,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/55110767,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 138
