﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56141492,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 301
https://www.biodiversitylibrary.org/page/56141493,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 302
https://www.biodiversitylibrary.org/page/56141494,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 303
https://www.biodiversitylibrary.org/page/56141496,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 305
https://www.biodiversitylibrary.org/page/12370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/5520157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/42969579,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/7172952,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 54
https://www.biodiversitylibrary.org/page/55297653,Book,"A naturalist in Madagascar : a record of observation, experiences, and impressions made during a period of over fifty years' intimate association with the natives and study of the animal & vegetable life of the island",Philadelphia,J.B. Lippincott Co,1915,"Sibree, James,      1836 -1929",,English,Page 319
https://www.biodiversitylibrary.org/page/23634401,Book,"A naturalist in Madagascar: a record of observation, experiences, and impressions made during a period of over fifty years' intimate association with the natives and study of the animal & vegetable life of the island",London,"Seeley, Service & co., limited",1915,"Sibree, James,      1836 -1929",,English,Page 101
https://www.biodiversitylibrary.org/page/23634671,Book,"A naturalist in Madagascar: a record of observation, experiences, and impressions made during a period of over fifty years' intimate association with the natives and study of the animal & vegetable life of the island",London,"Seeley, Service & co., limited",1915,"Sibree, James,      1836 -1929",,English,Page 319
https://www.biodiversitylibrary.org/page/32131838,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 94
