﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12193306,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 244
https://www.biodiversitylibrary.org/page/34593859,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 764
https://www.biodiversitylibrary.org/page/34593861,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 766
https://www.biodiversitylibrary.org/page/34883756,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1859,"Deutsche Geologische Gesellschaft.       ",Bd.11 (1859),German,Page 382
https://www.biodiversitylibrary.org/page/34883755,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1859,"Deutsche Geologische Gesellschaft.       ",Bd.11 (1859),German,Page 381
https://www.biodiversitylibrary.org/page/34883973,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1859,"Deutsche Geologische Gesellschaft.       ",Bd.11 (1859),German,Page 599
https://www.biodiversitylibrary.org/page/43964610,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1868,"Deutsche Geologische Gesellschaft.       ",Bd.20 (1868) [Register Bd.11-20 (1859-1868)],German,
https://www.biodiversitylibrary.org/page/43983283,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1898,"Deutsche Geologische Gesellschaft.       ",Bd.50 (1898) [Register bd.1-50 (1848-1898)],German,Page 133
https://www.biodiversitylibrary.org/page/9436111,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1849,"Deutsche Geologische Gesellschaft.       ","Index 1-50, 1848-1898",German,Page 133
https://www.biodiversitylibrary.org/page/31613181,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1897,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.70 (1897-1898),German,Page 68
