﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36783511,,"hua shi zao lei  ",,ke xue chu ban she,1984,"Flügel, Erik     (Horst Wolfgang), 1934 -2004",,Chinese,Page 29
https://www.biodiversitylibrary.org/page/40271030,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 280
https://www.biodiversitylibrary.org/page/34903332,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,
https://www.biodiversitylibrary.org/page/34903311,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 159
https://www.biodiversitylibrary.org/page/34903317,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 165
https://www.biodiversitylibrary.org/page/34903183,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1974,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,
https://www.biodiversitylibrary.org/page/34903310,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 158
https://www.biodiversitylibrary.org/page/34903316,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 164
https://www.biodiversitylibrary.org/page/34903371,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 205
https://www.biodiversitylibrary.org/page/34903309,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 157
https://www.biodiversitylibrary.org/page/34903312,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 160
https://www.biodiversitylibrary.org/page/34903372,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.99=no.437-440 (1974-1975),English,Page 206
