﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52415349,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 348
https://www.biodiversitylibrary.org/page/40084106,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40027018,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 143
https://www.biodiversitylibrary.org/page/40027019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40027504,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 47
https://www.biodiversitylibrary.org/page/40028065,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40027923,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 170
https://www.biodiversitylibrary.org/page/40029120,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 47
https://www.biodiversitylibrary.org/page/40058402,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 254
https://www.biodiversitylibrary.org/page/40056173,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 192
https://www.biodiversitylibrary.org/page/50898425,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.1(2011:Mar),English,Page 28
https://www.biodiversitylibrary.org/page/50795792,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 310
https://www.biodiversitylibrary.org/page/818809,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/27588328,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 269
https://www.biodiversitylibrary.org/page/8347957,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 155
https://www.biodiversitylibrary.org/page/31112746,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 142
https://www.biodiversitylibrary.org/page/31137838,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 123
https://www.biodiversitylibrary.org/page/31113054,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 188
https://www.biodiversitylibrary.org/page/31115762,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 234
https://www.biodiversitylibrary.org/page/31115708,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 180
https://www.biodiversitylibrary.org/page/38684032,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/38684098,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 243
https://www.biodiversitylibrary.org/page/31294930,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 190
https://www.biodiversitylibrary.org/page/31141244,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 175
https://www.biodiversitylibrary.org/page/31171471,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 234
https://www.biodiversitylibrary.org/page/31171401,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 164
https://www.biodiversitylibrary.org/page/31141304,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 235
https://www.biodiversitylibrary.org/page/31294986,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 246
