﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261673,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 80
https://www.biodiversitylibrary.org/page/47220457,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/40881309,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/40881278,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/23240429,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 110
https://www.biodiversitylibrary.org/page/13679359,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 550
https://www.biodiversitylibrary.org/page/41330709,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/47152506,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page i
https://www.biodiversitylibrary.org/page/25907174,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 96
https://www.biodiversitylibrary.org/page/47212670,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 267
https://www.biodiversitylibrary.org/page/33546570,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 267
https://www.biodiversitylibrary.org/page/17841055,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 103
https://www.biodiversitylibrary.org/page/55539754,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.25 (1892),English,Page 495
https://www.biodiversitylibrary.org/page/34510699,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 170
https://www.biodiversitylibrary.org/page/41111316,Book,"Supplement to The ferns of southern India and British India : containing a revised list of all the ferms of India, Ceylon, Birmah, and the Malay peninsula and 45 plates of hitherto unfigured species",Madras,printed by Gantz Brothers,1876,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,
https://www.biodiversitylibrary.org/page/742538,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 304
https://www.biodiversitylibrary.org/page/62746165,,The journal of horticulture,,,1898,,ser.3:v.37 (1898),,Page 467
