﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259180,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 204
https://www.biodiversitylibrary.org/page/15103097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 172
https://www.biodiversitylibrary.org/page/14378766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 254
https://www.biodiversitylibrary.org/page/14378781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/14447956,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 306
https://www.biodiversitylibrary.org/page/5669158,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.4=t.44 (1910),French,Page 638
https://www.biodiversitylibrary.org/page/5318119,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 549
https://www.biodiversitylibrary.org/page/45357044,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 426
https://www.biodiversitylibrary.org/page/54513529,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 256
https://www.biodiversitylibrary.org/page/9487257,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 195
https://www.biodiversitylibrary.org/page/52754059,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 403
https://www.biodiversitylibrary.org/page/24683696,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/22526071,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 34
https://www.biodiversitylibrary.org/page/22526103,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 66
https://www.biodiversitylibrary.org/page/22527028,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 13
https://www.biodiversitylibrary.org/page/44223707,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1908,,Bd.30 (1908),German,Page 346
https://www.biodiversitylibrary.org/page/60884233,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 22
https://www.biodiversitylibrary.org/page/60882716,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 273
https://www.biodiversitylibrary.org/page/1410763,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt  ",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.03,German,Page 8
https://www.biodiversitylibrary.org/page/10962423,Book,"Wissenschaftliche Ergebnisse der Schwedischen zoologischen Expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906  ",Uppsala,Almoqvist & Wiksells,1910,"Sjöstedt, Yngve,      1866 -",[Bd.3]=Abt.21:pt.2 (1910) [Crustacea],German,Page 10
https://www.biodiversitylibrary.org/page/21696383,Book,"The wonder of life  ",London,A. Melrose,1914,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 657
https://www.biodiversitylibrary.org/page/51569295,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 26
https://www.biodiversitylibrary.org/page/51569330,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 61
https://www.biodiversitylibrary.org/page/51569335,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 66
https://www.biodiversitylibrary.org/page/51581940,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 13
https://www.biodiversitylibrary.org/page/51605042,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 278
https://www.biodiversitylibrary.org/page/1904566,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 47
https://www.biodiversitylibrary.org/page/1792427,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 587
https://www.biodiversitylibrary.org/page/1792715,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 863
