﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741904,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 176
https://www.biodiversitylibrary.org/page/1489646,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 285
https://www.biodiversitylibrary.org/page/1489647,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 286
https://www.biodiversitylibrary.org/page/50470770,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xvii
https://www.biodiversitylibrary.org/page/2207524,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 151
https://www.biodiversitylibrary.org/page/11495018,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 372
https://www.biodiversitylibrary.org/page/29402988,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912",v. 5,French,Page 234
https://www.biodiversitylibrary.org/page/63509732,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1947,,v.26 (1947),English,
https://www.biodiversitylibrary.org/page/63475207,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1986,"American Plant Life Society.       ",v.42,English,Page 56
https://www.biodiversitylibrary.org/page/229358,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 100
https://www.biodiversitylibrary.org/page/229374,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 116
https://www.biodiversitylibrary.org/page/37412920,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/37412918,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/37413078,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/17155160,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,Page 99
https://www.biodiversitylibrary.org/page/17155014,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,Pl. 552
https://www.biodiversitylibrary.org/page/11455078,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 328
https://www.biodiversitylibrary.org/page/7074398,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 222
https://www.biodiversitylibrary.org/page/7075268,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 205
https://www.biodiversitylibrary.org/page/7075266,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/7076552,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 287
https://www.biodiversitylibrary.org/page/7076555,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 290
https://www.biodiversitylibrary.org/page/7076553,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 288
