﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876489,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 203
https://www.biodiversitylibrary.org/page/14443032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 416
https://www.biodiversitylibrary.org/page/58148524,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 238
https://www.biodiversitylibrary.org/page/58176021,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 293
https://www.biodiversitylibrary.org/page/3645942,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 398
https://www.biodiversitylibrary.org/page/45102332,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 398
https://www.biodiversitylibrary.org/page/46576613,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 102
https://www.biodiversitylibrary.org/page/49098176,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 66
https://www.biodiversitylibrary.org/page/14991980,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 6
https://www.biodiversitylibrary.org/page/58665468,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 266
https://www.biodiversitylibrary.org/page/29376104,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/29376105,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 131
https://www.biodiversitylibrary.org/page/29376107,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 133
https://www.biodiversitylibrary.org/page/8222840,Book,"Ephemerida, Plecoptera, Lepidoptera  ",Jena,G. Fischer,1909,"Grünberg, Karl,      1878 -1931",,German,Page 160
https://www.biodiversitylibrary.org/page/44469957,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 100
https://www.biodiversitylibrary.org/page/29753828,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 50
https://www.biodiversitylibrary.org/page/29753829,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 51
https://www.biodiversitylibrary.org/page/29014099,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 117
