﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2342251,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 266
https://www.biodiversitylibrary.org/page/2342418,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 406
https://www.biodiversitylibrary.org/page/2342246,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 261
https://www.biodiversitylibrary.org/page/2342249,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 264
https://www.biodiversitylibrary.org/page/2342417,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 405
https://www.biodiversitylibrary.org/page/2342247,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 262
https://www.biodiversitylibrary.org/page/2342250,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 265
https://www.biodiversitylibrary.org/page/26497397,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 431
https://www.biodiversitylibrary.org/page/26497348,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497415,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 449
https://www.biodiversitylibrary.org/page/26497433,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 465
https://www.biodiversitylibrary.org/page/4310561,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.130 (1963-1964),English,Page 123
https://www.biodiversitylibrary.org/page/2765154,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.48 (1965),English,Page 349
https://www.biodiversitylibrary.org/page/2764815,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.48 (1965),English,Page 10
https://www.biodiversitylibrary.org/page/58108713,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 50
https://www.biodiversitylibrary.org/page/52320624,Book,"A guide to the management of recent mammal collections  ",Pittsburgh,Carnegie Museum of Natural History,1977,"Genoways, Hugh H.       ",no.4 (1977),English,Page 81
https://www.biodiversitylibrary.org/page/49635686,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 92
https://www.biodiversitylibrary.org/page/49635767,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 173
https://www.biodiversitylibrary.org/page/49635762,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 168
https://www.biodiversitylibrary.org/page/49635765,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 171
https://www.biodiversitylibrary.org/page/55498064,Book,"Musser's Sulawesi Expedition specimen lists  ",,,1973-1976,"American Museum of Natural History       ",,English,Page 1
https://www.biodiversitylibrary.org/page/63231741,Book,"A new species and a redefinition of the squirrel genus Prosciurillus of Celebes  ","New York, N.Y",American Museum of Natural History,1958,"Moore, Joseph Curtis      1914 -1995",no. 1890,English,Page 1
https://www.biodiversitylibrary.org/page/63231739,Book,"A new species and a redefinition of the squirrel genus Prosciurillus of Celebes  ","New York, N.Y",American Museum of Natural History,1958,"Moore, Joseph Curtis      1914 -1995",no. 1890,English,Page 3
https://www.biodiversitylibrary.org/page/63231737,Book,"A new species and a redefinition of the squirrel genus Prosciurillus of Celebes  ","New York, N.Y",American Museum of Natural History,1958,"Moore, Joseph Curtis      1914 -1995",no. 1890,English,Page 5
https://www.biodiversitylibrary.org/page/63231740,Book,"A new species and a redefinition of the squirrel genus Prosciurillus of Celebes  ","New York, N.Y",American Museum of Natural History,1958,"Moore, Joseph Curtis      1914 -1995",no. 1890,English,Page 2
https://www.biodiversitylibrary.org/page/60880627,Book,"Sulawesi rodents : description of a new species of Murinae (Muridae, Rodentia) and its parasitic new species of sucking louse (Insecta, Anoplura)  ","New York, NY",American Museum of Natural History,2002,"Musser, Guy G.       ",no.3368 (2002),English,Page 46
