﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740090,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 22
https://www.biodiversitylibrary.org/page/24254237,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 369
https://www.biodiversitylibrary.org/page/26413614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 369
https://www.biodiversitylibrary.org/page/7867214,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/1595750,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 88
https://www.biodiversitylibrary.org/page/2959879,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 427
https://www.biodiversitylibrary.org/page/37083157,Journal,"The Journal of marine zoology and microscopy  ",Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 54
https://www.biodiversitylibrary.org/page/32144415,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 507
https://www.biodiversitylibrary.org/page/32144459,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 543
https://www.biodiversitylibrary.org/page/32143964,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1913,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 166
https://www.biodiversitylibrary.org/page/32143974,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1913,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 172
https://www.biodiversitylibrary.org/page/11556452,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 212
https://www.biodiversitylibrary.org/page/2209920,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/24723089,Book,"Notes on the Crustacea of the Channel Islands  ",S.l,s.n,1907,"Norman, Alfred Merle,      1831 -1918",,English,Page 369
https://www.biodiversitylibrary.org/page/41384323,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 49
https://www.biodiversitylibrary.org/page/31570280,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 594
https://www.biodiversitylibrary.org/page/31570612,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,
https://www.biodiversitylibrary.org/page/31570271,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 585
https://www.biodiversitylibrary.org/page/31570262,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 576
https://www.biodiversitylibrary.org/page/42219445,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 463
https://www.biodiversitylibrary.org/page/30113615,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",64th Meeting (1894),,Page 327
https://www.biodiversitylibrary.org/page/30113599,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",64th Meeting (1894),,Page 313
https://www.biodiversitylibrary.org/page/6948386,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 286
https://www.biodiversitylibrary.org/page/42344421,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/42344419,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 239
https://www.biodiversitylibrary.org/page/42344420,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/26710792,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 337
https://www.biodiversitylibrary.org/page/51942866,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1962,"Norfolk and Norwich Naturalists' Society.       ",v.20(1962-1965),English,Page 29
https://www.biodiversitylibrary.org/page/51916205,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 225
https://www.biodiversitylibrary.org/page/52101450,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 59
https://www.biodiversitylibrary.org/page/34330159,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft  ",Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1906,German,Page 185
