﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42405213,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 130
https://www.biodiversitylibrary.org/page/59686783,Book,"Loganiacées : avec compléments concernant des espèces camerounaises  ",,,1972,"Laboratoire de phanérogamie, Paris       ","Vol. 19 (1972), Loganiacées",French,p. 134
https://www.biodiversitylibrary.org/page/59686741,Book,"Loganiacées : avec compléments concernant des espèces camerounaises  ",,,1972,"Laboratoire de phanérogamie, Paris       ","Vol. 19 (1972), Loganiacées",French,p. 92
https://www.biodiversitylibrary.org/page/15185296,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 235
https://www.biodiversitylibrary.org/page/6559682,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 682
https://www.biodiversitylibrary.org/page/6559488,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 532
https://www.biodiversitylibrary.org/page/964576,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 68
https://www.biodiversitylibrary.org/page/964797,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 137
https://www.biodiversitylibrary.org/page/18160971,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 68
https://www.biodiversitylibrary.org/page/18161038,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 135
