﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140559,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 351
https://www.biodiversitylibrary.org/page/33553707,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 130
https://www.biodiversitylibrary.org/page/33697849,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 66
https://www.biodiversitylibrary.org/page/32860125,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1849,"Société Linnéenne de Bordeaux.       ",t.16 (1849),French,Page 271
https://www.biodiversitylibrary.org/page/47118907,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 158
https://www.biodiversitylibrary.org/page/48310761,Journal,"Album der Natuur  ",Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 384
https://www.biodiversitylibrary.org/page/8160281,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 45
https://www.biodiversitylibrary.org/page/16176436,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 43
https://www.biodiversitylibrary.org/page/50498043,Journal,"Anales de la Universidad de Chile  ",Santiago,,1871,"Universidad de Chile.       ",t.39(1871),Spanish,Page 144
https://www.biodiversitylibrary.org/page/12284589,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 92
https://www.biodiversitylibrary.org/page/8743765,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 613
https://www.biodiversitylibrary.org/page/33971488,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 261
https://www.biodiversitylibrary.org/page/54553382,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 364
https://www.biodiversitylibrary.org/page/2272540,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1844,"Audouin, Jean Victor,      1797 -1841",ser.3:t.2 (1844),French,Page 7
https://www.biodiversitylibrary.org/page/6096537,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.28 (1833),French,Page 441
https://www.biodiversitylibrary.org/page/30084192,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 742
https://www.biodiversitylibrary.org/page/2317995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 289
https://www.biodiversitylibrary.org/page/27658789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 184
https://www.biodiversitylibrary.org/page/27658793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 188
https://www.biodiversitylibrary.org/page/26413618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 373
https://www.biodiversitylibrary.org/page/8047499,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 104
https://www.biodiversitylibrary.org/page/8047502,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 107
https://www.biodiversitylibrary.org/page/8047497,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 102
https://www.biodiversitylibrary.org/page/8047503,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 108
https://www.biodiversitylibrary.org/page/8047767,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047495,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047498,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 103
https://www.biodiversitylibrary.org/page/8047506,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 111
https://www.biodiversitylibrary.org/page/8047501,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 106
https://www.biodiversitylibrary.org/page/8047507,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 112
https://www.biodiversitylibrary.org/page/8047771,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,
https://www.biodiversitylibrary.org/page/8047505,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 110
https://www.biodiversitylibrary.org/page/8047508,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 6 (1920),English,Page 113
https://www.biodiversitylibrary.org/page/930339,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 98
https://www.biodiversitylibrary.org/page/16329035,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 561
https://www.biodiversitylibrary.org/page/16328508,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 34
https://www.biodiversitylibrary.org/page/40864580,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1953,"South African Museum.       ",v.41 (1952-1955),English,Page 44
https://www.biodiversitylibrary.org/page/40682116,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 207
https://www.biodiversitylibrary.org/page/40682203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 294
