﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43535772,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 280
https://www.biodiversitylibrary.org/page/3031193,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 397
https://www.biodiversitylibrary.org/page/2158171,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1574
https://www.biodiversitylibrary.org/page/2158156,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1559
https://www.biodiversitylibrary.org/page/5443394,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 842
https://www.biodiversitylibrary.org/page/15240305,Journal,"The Scottish botanical review  ",Edinburgh,Neill & Co,1912,"Botanical Society of Edinburgh.       ",v.1 no.4 1912,English,Page 244
https://www.biodiversitylibrary.org/page/15240259,Journal,"The Scottish botanical review  ",Edinburgh,Neill & Co,1912,"Botanical Society of Edinburgh.       ",v.1 no.4 1912,English,Page 208
https://www.biodiversitylibrary.org/page/15240260,Journal,"The Scottish botanical review  ",Edinburgh,Neill & Co,1912,"Botanical Society of Edinburgh.       ",v.1 no.4 1912,English,
https://www.biodiversitylibrary.org/page/15800602,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800102,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
https://www.biodiversitylibrary.org/page/15800593,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
